Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,34,,,,
2,up,Rema,Ginger Me,19,2,2,,,,
3,-,Fireboy DML,New York City Girl,-,3,1,,,,
4,up,Rema,Dumebi,14,4,34,,,,
5,up,Afro B & Slim Jxmmi,Fine Wine & Hennessy,10,5,34,,,,
6,up,DJ Flex,Put Your Back In It (Afrobeat),15,5,12,,,,
7,up,Omah Lay,You,12,6,5,,,,
8,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,13,6,34,,,,
9,up,Korede Bello,Do Like That,16,9,34,,,,
10,-,Burna Boy,Wonderful,-,1,1,,,,
11,up,Omah Lay,Lo Lo,18,5,6,,,,
12,up,Joeboy,Baby,21,10,34,,,,
13,up,Omah Lay,Ye Ye Ye,22,12,6,,,,
14,up,Ray Charles,Georgia on My Mind,24,13,23,,,,
15,up,Mr Eazi,Leg Over,26,15,34,,,,
16,up,Joeboy,Beginning,25,4,34,,,,
17,down,Omah Lay,Bad Influence,3,3,6,,,,
18,up,YBNL MaFia Family,Jealous (feat. Fireboy DML),27,18,34,,,,
19,up,Afro B,Drogba (Joanna),29,19,8,,,,
20,up,Rupee,Tempted to Touch,33,18,34,,,,
21,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,76,21,2,,,,
22,up,Rema,Corny,35,20,33,,,,
23,up,Machel Montano,Fast Wine,37,22,34,,,,
24,up,Mr Eazi,Skin Tight (feat. Efya),36,24,34,,,,
25,up,Manu Chao,Me Gustas Tu,38,2,33,,,,
26,-,Enposib,Overdose (feat. Phyllisia Ross),-,17,1,,,,
27,up,Bad Boy Timz,MJ Remix (feat. Mayorkun) [Remix],56,27,2,,,,
28,up,Deep Sleep,Shell,48,17,28,,,,
29,up,Karan Aujla,Let 'em Play,42,29,4,,,,
30,up,Fireboy DML,King,44,17,34,,,,
31,up,BURNOUT SYNDROMES,Fly High!!,46,24,13,,,,
32,up,Rema,Lady,49,10,34,,,,
33,up,Dro X Yani,40 %,43,27,9,,,,
34,up,Deep Sleep,Storm,57,26,25,,,,
35,up,"AP Dhillon, Gurinder Gill & Gminxr",Droptop,45,35,6,,,,
36,up,Afro B,Condo (feat. T-Pain),51,30,17,,,,
37,-,Rema,Alien,-,4,1,,,,
38,up,Fulanito,Guallando,47,29,31,,,,
39,up,"Blanquito Man, Control Machete & Celso Piña",Cumbia Sobre el Río,62,39,19,,,,
40,up,CJ Music,Secret Tunnel,86,35,2,,,,
41,up,Donna Taggart,Jealous of the Angels,52,35,27,,,,
42,up,Mr Eazi & Burna Boy,Miss You Bad,54,42,33,,,,
43,up,Fireboy DML,What If I Say,55,36,34,,,,
44,-,Adventures in Hi-Fi,Soothing Ocean Waves,-,36,1,,,,
45,up,IVD & Zlatan,Bolanle,50,11,33,,,,
46,down,Fireboy DML,Like I Do,28,18,31,,,,
47,-,Karan Aujla & J-Statik,So Far,-,27,1,,,,
48,up,Imran Khan,Bewafa,63,42,9,,,,
49,down,Joeboy & Mayorkun,Don't Call Me Back,31,3,34,,,,
50,up,Joeboy,All For You,53,17,34,,,,
51,down,Falz,Bop Daddy (feat. Ms Banks),34,9,16,,,,
52,down,LADIPOE & Simi,Know You (feat. Simi),6,3,11,,,,
53,up,Deep Sleep,Coast,66,51,10,,,,
54,up,"Afro B, Vybz Kartel & Dre Skull",Shape Nice,64,54,29,,,,
55,up,Gminxr & AP Dhillon,Deadly,75,53,7,,,,
56,down,Naira Marley,Aye,40,13,15,,,,
57,up,Loti & KD,Time of Our Lives (feat. Buju),82,57,2,,,,
58,up,Deep Sleep,Salt,65,48,10,,,,
59,up,Deep Sleep,Chill,71,59,8,,,,
60,up,Deep Sleep,Splash,68,48,10,,,,
61,down,"DJ Neptune, Joeboy & Mr Eazi",Nobody,2,2,17,,,,
62,-,Timaya,Born to Win,-,17,1,,,,
63,up,Fireboy DML,Need You,72,27,31,,,,
64,down,Omah Lay,Damn,4,4,6,,,,
65,-,Bad Boy Timz,MJ Remix (feat. Teni) [Remix],-,47,1,,,,
66,down,Oxlade,AWAY,7,5,15,,,,
67,down,Joeboy,Call,11,8,12,,,,
68,down,Fireboy DML,Vibration,8,5,31,,,,
69,-,Moelogo,Koshi,-,36,1,,,,
70,down,Rema & Rvssian,Beamer (Bad Boys),5,4,19,,,,
71,down,Deep Sleep,East,67,61,10,,,,
72,down,Deep Sleep,Relax,70,55,10,,,,
73,up,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),93,53,15,,,,
74,up,Deep Sleep,Sun,78,56,10,,,,
75,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],17,13,20,,,,
76,down,SuperWozzy,Gratitude (feat. Barry Jhay),61,48,5,,,,
77,down,Deep Sleep,Cloud,73,66,7,,,,
78,down,Louchie Lou,Rich Girl (feat. Michie One),77,60,9,,,,
79,up,Sade,Smooth Operator,88,57,11,,,,
80,-,Nish,Standing by You,-,42,4,,,,
81,down,Fireboy DML,Scatter,23,7,31,,,,
82,down,Stonebwoy,Nominate (feat. Keri Hilson),20,6,10,,,,
83,down,Bad Boy Timz,Mj,9,4,12,,,,
84,down,Korede Bello,Mi Casa Su Casa,30,16,9,,,,
85,down,Skiibii & Reekado Banks,Banger,32,32,4,,,,
86,down,Mix Naija & T-Classic,Hold On,41,41,4,,,,
87,down,King Promise,Sisa,39,29,19,,,,
88,down,Bella Shmurda,Sho Mo Mi,69,42,11,,,,
89,-,Chinko Ekun,Doings (feat. Zlatan),-,67,1,,,,
90,down,J Paul Jr & The Zydeco Nubreedz,#Loveinthestable,89,73,9,,,,
91,down,Harry Belafonte,Day-O (The Banana Boat Song),59,38,10,,,,
92,down,Sarkodie,Adonai (Remix) [feat. Castro],90,77,5,,,,
93,down,ミラクルミュージカル,Dream Sweet in Sea Major,87,25,8,,,,
94,-,Davido,Aye,-,77,1,,,,
95,down,Bella Shmurda,Vision2020 Remix (feat. Olamide),80,51,12,,,,
96,up,Zlatan,Gbeku (feat. Burna Boy),96,10,19,,,,
97,-,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,-,54,11,,,,
98,down,Imran Khan,Amplifier,74,50,7,,,,
99,up,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,99,99,2,,,,
100,-,Era,Ameno,-,100,1,,,,
