Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,1,1,70,,,,
2,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,2,27,,,,
3,up,Rema,Calm Down,3,2,3,,,,
4,up,Asake,Omo Ope (feat. Olamide),4,3,6,,,,
5,up,Asake,Sungba,42,2,2,,,,
6,down,Wizkid,Mood,5,3,27,,,,
7,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,8,1,121,,,,
8,down,1da Banton,No Wahala,6,5,14,,,,
9,down,Buju,Italy (feat. Blaq Diamond) [Refix],7,7,10,,,,
10,up,Asake,Trabaye (feat. Olamide),29,10,2,,,,
11,down,Fireboy DML,Peru,10,2,32,,,,
12,down,Khaid,WITH YOU,9,9,5,,,,
13,down,Lil Kesh,Don't Call Me (feat. Zinoleesky),12,4,13,,,,
14,down,Timaya,Cold Outside (feat. Buju),13,6,20,,,,
15,down,Bella Shmurda,My Friend,11,4,5,,,,
16,down,Joeboy,Alcohol,14,3,23,,,,
17,down,Wizkid,Steady,15,2,27,,,,
18,up,Blaqbonez,Commander,83,18,2,,,,
19,down,Wizkid,Ginger (feat. Burna Boy),17,1,70,,,,
20,down,Eltee Skhillz,Odg,18,18,3,,,,
21,up,Asake,Baba God,50,21,2,,,,
22,down,Adekunle Gold & Davido,High,19,6,26,,,,
23,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",22,3,70,,,,
24,down,Rema,Soundgasm,21,5,38,,,,
25,down,Dai Verse & Buju,Sweet Daddy,16,16,3,,,,
26,down,Davido & Focalistic,Champion Sound,20,3,15,,,,
27,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,26,6,121,,,,
28,down,Wizkid,Anoti,23,4,27,,,,
29,up,Kelvyn Boy,Down Flat,53,18,3,,,,
30,down,AV,Confession,27,19,19,,,,
31,down,Wizkid,No Stress,28,1,76,,,,
32,down,Wizkid,Piece of Me (feat. Ella Mai),31,1,70,,,,
33,down,Wizkid,True Love,32,9,70,,,,
34,down,Reekado Banks,Ozumba Mbadiwe (feat. fireboy DML) [Remix],24,20,4,,,,
35,up,Aṣa,Ocean,88,35,2,,,,
36,down,Wizkid,Mighty Wine,33,6,70,,,,
37,down,Burna Boy,Bank On It,34,5,81,,,,
38,down,LADIPOE & Buju,Feeling,30,2,43,,,,
39,down,Basketmouth,Listen,25,25,3,,,,
40,-,Olamide & Wande Coal,Hate Me,-,13,1,,,,
41,down,Wizkid,Longtime (feat. Skepta),35,3,70,,,,
