Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,1,1,31,,,,
2,up,LADIPOE & Buju,Feeling,5,2,4,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,82,,,,
4,down,Wizkid,Ginger (feat. Burna Boy),3,1,31,,,,
5,up,Olamide,Rock,6,2,3,,,,
6,down,Manu Chao,Me Gustas Tu,4,2,72,,,,
7,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",7,3,31,,,,
8,up,Burna Boy,Kilometre,8,3,5,,,,
9,up,Buju,Outside,48,9,2,,,,
10,down,Wizkid,No Stress,9,1,37,,,,
11,up,Wizkid,Piece of Me (feat. Ella Mai),11,1,31,,,,
12,down,Blaqbonez,Bling (feat. Amaarae & Buju),10,8,8,,,,
13,up,Davido,La La (feat. Ckay),16,13,29,,,,
14,up,Wizkid,Longtime (feat. Skepta),14,3,31,,,,
15,up,Wizkid,Mighty Wine,17,6,31,,,,
16,down,Olamide,Loading (feat. Bad Boy Timz),12,3,34,,,,
17,down,Burna Boy,Bank On It,15,5,42,,,,
18,up,Wizkid,True Love,18,9,31,,,,
19,down,Olamide,Infinity (feat. Omah Lay),13,2,34,,,,
20,down,Burna Boy,23,19,1,42,,,,
21,up,Wizkid,Reckless,21,4,31,,,,
22,down,Davido,Jowo,20,4,29,,,,
23,up,Wizkid,Sweet One,23,10,31,,,,
24,up,Joeboy,Show Me,35,18,17,,,,
25,down,Rema,Bounce,24,5,14,,,,
26,up,Wizkid,Roma (feat. Terri),26,11,31,,,,
27,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,22,6,82,,,,
28,up,Davido,The Best (feat. Mayorkun),32,3,29,,,,
29,down,Burna Boy,Real Life (feat. Stormzy),27,4,42,,,,
30,up,Joeboy,Focus,33,12,17,,,,
31,down,Wizkid,Gyrate,30,13,31,,,,
32,up,Joeboy & Kwesi Arthur,Door,36,27,6,,,,
33,down,Dangbana Republik & Bella Shmurda,World,29,6,9,,,,
34,up,Burna Boy,Way Too Big,37,2,42,,,,
35,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,31,3,34,,,,
36,up,Burna Boy,Onyeka (Baby),38,4,42,,,,
37,down,Rexxie & MohBad,Kpk (Ko Por Ke),28,14,17,,,,
38,down,Blaqbonez,Fendi (feat.  Joeboy),34,18,5,,,,
39,up,CKay,Felony,42,20,26,,,,
40,down,Davido,Holy Ground (feat. Nicki Minaj),39,1,29,,,,
41,down,Wizkid,Grace,40,15,31,,,,
42,up,Rema,Dumebi,43,4,82,,,,
43,down,ミラクルミュージカル,Murders,41,41,19,,,,
44,up,Ice Prince,KOLO (feat. Oxlade),50,44,12,,,,
45,up,Oxlade,DKT,49,20,36,,,,
46,down,Korede Bello,Do Like That,45,9,82,,,,
47,down,Dangbana Republik & Bella Shmurda,Rush,44,3,18,,,,
48,up,Burna Boy,Wonderful,51,1,49,,,,
49,down,Ayra Starr,Away,46,20,19,,,,
50,down,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),47,19,25,,,,
51,up,Rema,Woman,53,2,48,,,,
52,up,Fireboy DML,Lifestyle,68,23,15,,,,
53,-,"Terri, Bella Shmurda & MohBad",Money,-,35,1,,,,
54,up,Afro B & Slim Jxmmi,Fine Wine & Hennessy,54,5,82,,,,
55,down,Rupee,Tempted to Touch,52,18,82,,,,
56,down,Mohammad Assaf,Dammi Falastini,25,25,3,,,,
57,down,Crayon & Rema,Too Correct,56,53,9,,,,
58,down,Laycon,Verified (feat. Mayorkun),55,35,5,,,,
59,-,Farzad Farzin,Paye Piadeh,-,59,1,,,,
60,-,Farzad Farzin,Fal,-,60,1,,,,
61,-,Farzad Farzin,Eshgh-e Man,-,61,1,,,,
62,-,Farzad Farzin,Yadeteh (feat. Babak Taslimi),-,62,1,,,,
63,-,Farzad Farzin,Nefrin Bar Jang,-,63,1,,,,
64,-,Farzad Farzin,Khatereh,-,64,1,,,,
65,-,Fereydoun,Az To Dooram,-,65,2,,,,
66,-,Farzad Farzin,Begoo,-,66,1,,,,
67,-,Fereydoun,Doostet Daram,-,67,1,,,,
68,-,Farzad Farzin,Toloo Kon,-,68,2,,,,
69,-,Fereydoun,Taranehaye Khaki,-,69,1,,,,
70,-,Farzad Farzin,E'teraf,-,70,1,,,,
71,-,Fereydoun,Bi Sedatarin Taraneh,-,70,1,,,,
72,-,Farzad Farzin,T'aghib,-,72,1,,,,
73,-,Fereydoun,Lalaei,-,72,1,,,,
74,-,Farzad Farzin,Lajbaz,-,74,1,,,,
75,-,Fereydoun,Afsoongar,-,74,1,,,,
76,-,Fereydoun,Gol-e Naz,-,68,1,,,,
77,-,Amir Karimi,Towhid,-,77,2,,,,
78,-,Amir Karimi,Atr-e Bakhshoodegi,-,78,1,,,,
79,-,Amir Karimi,Abar Mard,-,79,1,,,,
80,-,Amir Karimi,Barzakh,-,80,1,,,,
81,-,Amir Karimi,Tehran,-,81,1,,,,
82,-,Amir Karimi,Dobare Mahtab,-,82,1,,,,
83,-,Amir Karimi,Shekar,-,83,2,,,,
84,-,Amir Karimi,Farda,-,84,1,,,,
85,-,Fereydoun,Khaterat-e Gomshodeh,-,81,1,,,,
86,-,Amir Karimi,Ghosse Taghsir-e Maneh,-,86,1,,,,
87,-,Blaqbonez,Okwaraji,-,51,4,,,,
88,-,Fereydoun,Salam,-,81,2,,,,
89,-,Amir Karimi,Gharibeh,-,88,1,,,,
90,-,Fereydoun,Gol-e Ashegh,-,77,1,,,,
91,-,Amir Karimi,Zendegi,-,91,1,,,,
92,-,Barry Jhay,Ayewada,-,42,1,,,,
93,-,Fereydoun,Roya,-,80,1,,,,
94,-,Amir Karimi,Pelak,-,94,1,,,,
95,-,Fereydoun,Ayeneh,-,76,1,,,,
96,-,Amir Karimi,Da'vat,-,96,1,,,,
97,down,Rema,Ginger Me,60,2,50,,,,
98,-,Fereydoun,To Aroomi,-,83,1,,,,
99,-,Amir Karimi,Tohid (Bi Kalam),-,99,1,,,,
100,down,Kwesi Arthur & Joeboy,Baajo,59,45,26,,,,
