Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rain Sounds To Fall Asleep To,Deep Sleep Rain,1,1,71,,,,
2,up,Rain Sounds To Fall Asleep To,Bedtime Sleep Rain,3,2,65,,,,
3,up,Rain Sounds To Fall Asleep To,Rain To Fall Asleep,5,3,65,,,,
4,up,Rain Sounds To Fall Asleep To,Soft Rain Drops,4,3,65,,,,
5,down,Manu Chao,Me Gustas Tu,2,2,189,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,1,199,,,,
7,up,Rain Sounds To Fall Asleep To,Rain For Deep Sleep,7,7,60,,,,
8,up,Rain Sounds To Fall Asleep To,Calm Sounds,9,8,61,,,,
9,up,Rain Sounds To Fall Asleep To,Rain For Sleeping,10,9,61,,,,
10,up,Rain Sounds To Fall Asleep To,Anxiety Relief Rain,11,9,61,,,,
11,up,Rain Sounds To Fall Asleep To,Sounds For Baby Sleep,12,11,53,,,,
12,up,Rain Sounds To Fall Asleep To,Baby Sleep Ambience,14,12,60,,,,
13,up,Fireboy DML,Bandana,13,2,59,,,,
14,up,Rain Sounds To Fall Asleep To,Study Rain,15,14,56,,,,
15,down,"Falz, Flavor & ODUMODUBLVCK",Ndi Ike,8,8,3,,,,
16,up,Rain Sounds To Fall Asleep To,Soothing Sounds,16,15,53,,,,
17,up,Rain Sounds To Fall Asleep To,Natural Rain,18,17,53,,,,
18,down,Rain Sounds To Fall Asleep To,Rain At Night,17,14,61,,,,
19,up,Rain Sounds To Fall Asleep To,Rain Sounds For Sleep,19,18,52,,,,
20,up,Belanova,Rosa Pastel,23,1,24,,,,
21,down,Rain Sounds To Fall Asleep To,Rain Hitting the Roof,20,19,52,,,,
22,down,Rain Sounds To Fall Asleep To,Heavy Rain On Leaves,21,20,51,,,,
23,down,Rain Sounds To Fall Asleep To,Rain Sounds,22,21,51,,,,
24,up,Rain Sounds To Fall Asleep To,Deep Sleep Rainforest,24,22,51,,,,
25,up,Rain Sounds To Fall Asleep To,Stress Relief Help,25,23,51,,,,
26,up,Rain Sounds To Fall Asleep To,Gentle Rain Fall,26,24,51,,,,
27,up,Rain Sounds To Fall Asleep To,Peaceful Light Rain,27,25,50,,,,
28,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,28,6,199,,,,
29,up,ミラクルミュージカル,Dream Sweet in Sea Major,29,25,91,,,,
30,up,Rain Sounds To Fall Asleep To,Rain and Thunder Sounds,30,30,27,,,,
31,up,Rain Sounds To Fall Asleep To,Rain & Thunder,32,31,31,,,,
32,up,Rain Sounds To Fall Asleep To,Thunder and Rain Sounds To Fall Asleep,34,32,18,,,,
33,up,Rain Sounds To Fall Asleep To,Deep Sleep Thunder,35,33,16,,,,
34,up,Rain Sounds To Fall Asleep To,Rainy Day,36,34,14,,,,
35,up,Rain Sounds To Fall Asleep To,Deep Rolling Thunder and Rain,37,35,14,,,,
36,up,Rain Sounds To Fall Asleep To,Bedtime Rain,38,36,11,,,,
37,up,PaBrymo,Jajo (feat. Seyi Vibez),82,29,2,,,,
38,up,Rain Sounds To Fall Asleep To,Soft Rain,39,38,11,,,,
39,down,Omah Lay,Woman,31,3,60,,,,
40,up,Rain Sounds To Fall Asleep To,Sleepy Rain Drops,42,40,10,,,,
41,down,Rain Sounds To Fall Asleep To,Downpour of Rain With Thunder,40,40,13,,,,
42,up,Rain Sounds To Fall Asleep To,Cozy Thunder and Rain,43,42,9,,,,
43,up,Rain Sounds To Fall Asleep To,City Rain,45,43,8,,,,
44,up,Rain Sounds To Fall Asleep To,A Sudden Rainstorm,46,44,8,,,,
45,up,Magixx,Maria,83,45,2,,,,
46,up,Rain Sounds To Fall Asleep To,Midday Rain,49,46,8,,,,
47,up,AV,Confession,47,19,36,,,,
48,up,Rain Sounds To Fall Asleep To,Rain To Fall Asleep,56,40,7,,,,
49,down,Timaya,Cold Outside (feat. Buju),41,6,89,,,,
50,up,Rain Sounds To Fall Asleep To,Open Skies Rainfall,52,50,8,,,,
51,down,Rain Sounds To Fall Asleep To,Steady Night Rain,50,50,8,,,,
52,up,Rain Sounds To Fall Asleep To,Dripping Rain,54,52,7,,,,
53,up,Rain Sounds To Fall Asleep To,Sleep Rain Sound,57,53,6,,,,
54,up,Rain Sounds To Fall Asleep To,Rain and Thunder Sleep,55,52,6,,,,
55,up,Rain Sounds To Fall Asleep To,Rain To Help You Relax,59,55,5,,,,
56,down,1da Banton,No Wahala,53,5,58,,,,
57,down,Rupee,Tempted to Touch,51,18,147,,,,
58,up,Rain Sounds To Fall Asleep To,Sounds of Thunder and Rain,60,57,6,,,,
59,up,Rain Sounds To Fall Asleep To,Morning Drizzle,62,58,6,,,,
60,down,T.I BLAZE,Daddy Yo (feat. Lojay),33,29,4,,,,
61,up,Rain Sounds To Fall Asleep To,Rolling Rain Cloud,64,60,5,,,,
62,up,Rain Sounds To Fall Asleep To,Thunder In the Morning,66,62,5,,,,
63,up,Rain Sounds To Fall Asleep To,Soothing Thunder With Rain,67,63,4,,,,
64,up,Rain Sounds To Fall Asleep To,Soothing Storm At Night,68,64,4,,,,
65,down,Seyi Vibez,Amdallah,44,5,13,,,,
66,up,Reminisce,Why? (feat. Oxlade),86,66,2,,,,
67,down,Korede Bello,Do Like That,61,9,153,,,,
68,up,Rain Sounds To Fall Asleep To,Rain Sounds For Insomnia,70,68,4,,,,
69,up,Rain Sounds To Fall Asleep To,Calm Night Rain,72,69,3,,,,
70,down,Wizkid,No Stress,65,1,123,,,,
71,down,Grupo 3030,El Jami,63,51,34,,,,
72,down,Bella Shmurda,Bankruptcy (feat. Pheelz),48,48,5,,,,
73,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],69,16,33,,,,
74,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,97,33,28,,,,
75,down,ミラクルミュージカル,Labyrinth,71,45,11,,,,
76,-,Tekno & Shallipopi,So What?,-,25,1,,,,
77,down,Relax α Wave,Mozart's Lullaby,76,38,33,,,,
78,down,Jamopyper & Myspro,Nonstop (feat. Peruzzi),73,16,8,,,,
79,down,Seyi Vibez,Para Boi,78,6,20,,,,
80,down,Relax α Wave,Umi-No Mieru Machi,58,4,2,,,,
81,down,Jamopyper,Delay (feat. MohBad),74,72,4,,,,
82,up,Roody Roodboy,Sorry To My Ex,89,82,2,,,,
83,down,MohBad,Ask About Me,75,2,17,,,,
84,up,HollarKriss,Dorime,92,84,2,,,,
85,down,Carlyle Fraser,Rattlin' Bog,77,20,70,,,,
86,down,Jamopyper,Breakfast,84,84,3,,,,
87,-,"Derrol, Rain Sounds & Rain Sounds For Sleep",Thunderstorm Sounds,-,16,1,,,,
88,up,Fireboy DML,Jealous,95,49,47,,,,
89,down,Ariel Camacho,Nadie,79,63,7,,,,
90,up,Roody Roodboy,Yo Pa Kapab (feat. Master Brain),90,90,2,,,,
91,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,81,23,8,,,,
92,down,Olamide,Rock,80,2,47,,,,
93,-,Jaido P,Gbeff,-,93,1,,,,
94,-,Machel Montano,Fast Wine,-,22,83,,,,
95,down,Roody Roodboy,An Silans (feat. Tjozenny),91,91,2,,,,
96,-,Roody Roodboy,Madanm Ak Pitit,-,96,1,,,,
97,-,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),-,10,36,,,,
98,-,Fulanito,Guallando,-,29,77,,,,
99,-,Roody Roodboy,"Kokoye (feat. AndyBeatz, Toby Anbake, Paska, Costy Jay & Jae Fox)",-,99,1,,,,
100,-,Piano Jane,The Sweetness of You,-,48,1,,,,
