Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,1,209,,,,
2,down,Rain Sounds To Fall Asleep To,Deep Sleep Rain,1,1,81,,,,
3,up,Manu Chao,Me Gustas Tu,7,2,199,,,,
4,up,MohBad,Ask About Me,5,2,26,,,,
5,up,Ayra Starr,Rhythm & Blues,9,3,8,,,,
6,up,Victony,Jaga Jaga (feat. Babyboy AV),11,6,6,,,,
7,up,Omah Lay,reason,12,3,16,,,,
8,up,Belanova,Rosa Pastel,17,1,34,,,,
9,down,Rain Sounds To Fall Asleep To,Bedtime Sleep Rain,2,2,75,,,,
10,down,Rain Sounds To Fall Asleep To,Soft Rain Drops,4,3,75,,,,
11,down,Rain Sounds To Fall Asleep To,Rain To Fall Asleep,3,3,75,,,,
12,up,MohBad,Sabi,19,4,13,,,,
13,up,Relax α Wave,Umi-No Mieru Machi,15,4,11,,,,
14,up,Balloranking,We Up (feat. Dyani),32,4,10,,,,
15,up,MohBad & Bella Shmurda,Pariwo,22,11,11,,,,
16,down,Bella Shmurda,My Brother,10,2,5,,,,
17,up,MohBad,Beast & Peace,26,3,16,,,,
18,up,"King Perryy, Runtown & Shatta Wale",Denge II,42,10,5,,,,
19,up,Omah Lay,soso,38,5,55,,,,
20,up,Fireboy DML,Bandana,39,2,69,,,,
21,up,Zerrydl & Shallipopi,Puff & Pass (Remix),35,11,3,,,,
22,up,"Skiibii, Seyi Vibez & Teni",CBN (feat. Reekado Banks & Mayorkun),40,14,3,,,,
23,down,Rain Sounds To Fall Asleep To,Rain For Deep Sleep,8,7,70,,,,
24,-,Rain Sounds,Bedtime Sleep Rain,-,24,1,,,,
25,up,Llona & Bella Shmurda,Hbp Remix,83,25,2,,,,
26,up,MohBad & Zlatan,Account Balance,37,5,14,,,,
27,up,Omah Lay,i’m a mess,44,4,55,,,,
28,up,Shatta Wale & Tekno,Incoming,53,26,3,,,,
29,up,MohBad,La Pio Pio,41,11,11,,,,
30,up,Balloranking,Hustle Hard,45,20,9,,,,
31,up,Phyno,Do I,58,31,9,,,,
32,down,Rain Sounds To Fall Asleep To,Calm Sounds,13,8,71,,,,
33,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,49,6,209,,,,
34,up,MohBad,Blessing,43,6,12,,,,
35,down,Rain Sounds To Fall Asleep To,Anxiety Relief Rain,16,9,71,,,,
36,down,Rain Sounds To Fall Asleep To,Rain For Sleeping,14,9,71,,,,
37,up,Balloranking,Bode Thomas,48,14,9,,,,
38,up,Balloranking,Aye (feat. Hotkid),54,24,9,,,,
39,up,ミラクルミュージカル,Dream Sweet in Sea Major,56,25,101,,,,
40,up,BhadBoi OML,Shkran Lak,59,10,10,,,,
41,up,Balloranking,Alive,52,13,9,,,,
42,up,Balloranking,Backwoods,51,23,9,,,,
43,down,Rain Sounds To Fall Asleep To,Rain At Night,18,14,71,,,,
44,up,Balloranking,Aje (feat. L.A.X),57,26,9,,,,
45,up,Balloranking,Toronto,50,15,9,,,,
46,up,MohBad,Omo Mi,47,14,11,,,,
47,down,Rain Sounds To Fall Asleep To,Baby Sleep Ambience,20,12,70,,,,
48,down,Rain Sounds To Fall Asleep To,Study Rain,21,14,66,,,,
49,down,Rain Sounds To Fall Asleep To,Sounds For Baby Sleep,23,11,63,,,,
50,down,Rain Sounds To Fall Asleep To,Soothing Sounds,24,15,63,,,,
51,down,Rain Sounds To Fall Asleep To,Natural Rain,25,17,63,,,,
52,down,Rain Sounds To Fall Asleep To,Rain Sounds For Sleep,27,18,62,,,,
53,down,Rain Sounds To Fall Asleep To,Rain Hitting the Roof,28,19,62,,,,
54,down,Rain Sounds To Fall Asleep To,Heavy Rain On Leaves,29,20,61,,,,
55,down,Rain Sounds To Fall Asleep To,Rain Sounds,30,21,61,,,,
56,down,Rain Sounds To Fall Asleep To,Deep Sleep Rainforest,31,22,61,,,,
57,down,Rain Sounds To Fall Asleep To,Stress Relief Help,33,23,61,,,,
58,down,Rain Sounds To Fall Asleep To,Gentle Rain Fall,34,24,61,,,,
59,down,Rain Sounds To Fall Asleep To,Peaceful Light Rain,36,25,60,,,,
60,up,Balloranking,Kefti (feat. Shallipopi),60,30,9,,,,
61,down,Rain Sounds To Fall Asleep To,Rain and Thunder Sounds,46,30,37,,,,
62,up,Harry Belafonte,Jump in the Line,92,62,3,,,,
63,-,Ric Hassani,Ngozi,-,56,2,,,,
64,up,Omah Lay,Woman,69,3,70,,,,
65,-,Dustum,Meet the Frownies X Lovely Bastards,-,51,1,,,,
66,up,Omah Lay & Ozuna,soso,72,38,12,,,,
67,-,Relax α Wave,Mozart's Lullaby,-,38,34,,,,
68,down,Balloranking,Healer (feat. Bella Shmurda),64,40,9,,,,
69,down,Balloranking,Pass Me the Light (feat. ODUMODUBLVCK),66,41,9,,,,
70,-,Teni,Lanke,-,29,9,,,,
71,up,Korede Bello,Do Like That,87,9,163,,,,
72,up,BhadBoi OML,7am in Lekki,100,20,10,,,,
73,up,1da Banton,No Wahala,80,5,68,,,,
74,up,Balloranking & 1da Banton,Caro (Remix),75,43,7,,,,
75,up,Timaya,Cold Outside (feat. Buju),95,6,99,,,,
76,up,Carlyle Fraser,Rattlin' Bog,76,20,80,,,,
77,up,King Promise,Perfect Combi (feat. Gabzy),93,64,2,,,,
78,-,Omah Lay,bend you,-,10,52,,,,
79,down,Rain Sounds To Fall Asleep To,Rain & Thunder,55,31,41,,,,
80,up,Rupee,Tempted to Touch,90,18,157,,,,
81,up,Balloranking,Xxl (feat. DaBlixx Osha),89,48,9,,,,
82,-,Omah Lay,it's yours,-,8,13,,,,
83,-,Wizkid,No Stress,-,1,129,,,,
84,-,Grupo 3030,El Jami,-,51,41,,,,
85,down,Rain Sounds To Fall Asleep To,Deep Sleep Thunder,61,33,26,,,,
86,-,Rexxie & MohBad,Kpk (Ko Por Ke),-,14,44,,,,
87,down,Reminisce,Track 1,85,84,2,,,,
88,down,Rain Sounds To Fall Asleep To,Thunder and Rain Sounds To Fall Asleep,62,32,28,,,,
89,down,Reminisce,Orin (feat. Olamide),84,84,2,,,,
90,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,16,38,,,,
91,-,BhadBoi OML,Enough,-,35,5,,,,
92,-,Ariel Camacho,Nadie,-,63,10,,,,
93,-,Rain Sounds,Rain To Fall Asleep,-,93,1,,,,
94,-,BhadBoi OML,Double Six,-,37,4,,,,
95,-,Kwesi Arthur,4Lyfe,-,95,1,,,,
96,-,BhadBoi OML,Lagos,-,40,4,,,,
97,down,Rain Sounds To Fall Asleep To,Rainy Day,63,34,24,,,,
98,-,Balloranking,Dinah (feat. DwillsHarmony),-,51,7,,,,
99,down,Rain Sounds To Fall Asleep To,Deep Rolling Thunder and Rain,67,35,24,,,,
100,-,Ariel Camacho,Me Gustas Mucho,-,44,1,,,,
