Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,1,1,76,,,,
2,up,Rema,Calm Down,3,2,9,,,,
3,down,Rema,Time N Affection,2,2,3,,,,
4,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],4,2,33,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,7,1,127,,,,
6,up,Asake,Omo Ope (feat. Olamide),6,3,12,,,,
7,up,Wizkid,Mood,8,3,33,,,,
8,down,Asake,Sungba,5,2,8,,,,
9,up,Rema,Soundgasm,9,5,44,,,,
10,up,Rema,Track 8,10,10,3,,,,
11,up,Fireboy DML,Peru,11,2,38,,,,
12,up,Poco Lee,"YARD (feat. Black Sherif, Bella Shmurda & Alpha P)",21,12,7,,,,
13,down,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),12,10,6,,,,
14,up,Wizkid,True Love,27,9,76,,,,
15,up,Buju,Italy (feat. Blaq Diamond) [Refix],15,7,16,,,,
16,up,Wizkid,Ginger (feat. Burna Boy),19,1,76,,,,
17,down,Timaya,Cold Outside (feat. Buju),14,6,26,,,,
18,up,Aṣa,IDG (feat. Wizkid),18,7,7,,,,
19,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,26,6,127,,,,
20,up,Lil Kesh,Don't Call Me (feat. Zinoleesky),22,4,19,,,,
21,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",28,3,76,,,,
22,up,Rain Sounds To Fall Asleep To,Deep Sleep Rain,47,1,2,,,,
23,down,Joeboy,Alcohol,20,3,29,,,,
24,up,Zlatan,Money (feat. Davido),73,24,10,,,,
25,down,Rema,Track 11,16,7,5,,,,
26,down,Rema,Track 2,13,13,3,,,,
27,up,Khaid,WITH YOU,31,9,11,,,,
28,down,Rema,Track 1,17,17,3,,,,
29,up,Wizkid,Anoti,30,4,33,,,,
30,up,Kelvyn Boy,Down Flat,34,18,9,,,,
31,up,Rain Sounds To Fall Asleep To,Rain & Thunder (Begin),65,31,4,,,,
32,down,1da Banton,No Wahala,24,5,20,,,,
33,up,Adekunle Gold & Davido,High,35,6,32,,,,
34,up,Wizkid,Steady,38,2,33,,,,
35,up,Rain Sounds To Fall Asleep To,Rain & Thunder 1,66,35,4,,,,
36,up,Oxlade,Want You,36,17,4,,,,
37,down,Asake,Trabaye (feat. Olamide),32,10,8,,,,
38,up,Rain Sounds To Fall Asleep To,Rain & Thunder 2,67,38,4,,,,
39,up,Young Jonn,Dada,72,11,4,,,,
40,up,Rain Sounds To Fall Asleep To,Rain & Thunder 3,68,40,4,,,,
41,down,Blaqbonez,Commander,39,18,8,,,,
42,down,Wizkid,No Stress,40,1,82,,,,
43,up,Rain Sounds To Fall Asleep To,Rain & Thunder 4,70,43,4,,,,
44,up,Rain Sounds To Fall Asleep To,Rain & Thunder 5,69,44,4,,,,
45,up,Rain Sounds To Fall Asleep To,Rain & Thunder 6,71,45,4,,,,
46,-,Eltee Skhillz,Odg,-,18,7,,,,
47,up,Rain Sounds To Fall Asleep To,Rain & Thunder 7,74,47,4,,,,
48,down,Rema,Track 9,23,23,3,,,,
49,down,Wizkid,Piece of Me (feat. Ella Mai),43,1,76,,,,
50,down,Burna Boy,Bank On It,45,5,87,,,,
51,up,Rain Sounds To Fall Asleep To,Rain & Thunder 8,75,51,4,,,,
52,up,Rain Sounds To Fall Asleep To,Rain & Thunder 10,77,52,4,,,,
53,up,Rain Sounds To Fall Asleep To,Rain & Thunder 9,76,53,4,,,,
54,down,Davido & Focalistic,Champion Sound,42,3,21,,,,
55,down,Bella Shmurda,My Friend,41,4,11,,,,
56,down,Wizkid,Mighty Wine,46,6,76,,,,
57,up,Rain Sounds To Fall Asleep To,Rain & Thunder 11,78,57,4,,,,
58,down,Rema,Track 6,29,29,3,,,,
59,up,Rain Sounds To Fall Asleep To,Rain & Thunder 13,80,59,4,,,,
60,up,Rain Sounds To Fall Asleep To,Rain & Thunder 12,79,60,4,,,,
61,down,Rema,Track 3,25,25,3,,,,
62,down,Wizkid,Longtime (feat. Skepta),54,3,76,,,,
63,up,Sleepy John,Sound of Rain,82,63,8,,,,
64,up,Rain Sounds To Fall Asleep To,Rain & Thunder 14,81,64,4,,,,
65,up,Rain Sounds To Fall Asleep To,Rain & Thunder 15,84,65,4,,,,
66,down,Wizkid,Reckless,57,4,76,,,,
67,up,Rain Sounds To Fall Asleep To,Rain & Thunder 16,83,67,4,,,,
68,down,Rema,Dumebi,53,4,126,,,,
69,down,Manu Chao,Me Gustas Tu,50,2,117,,,,
70,down,Wizkid,Sweet One,56,10,76,,,,
71,up,Rain Sounds To Fall Asleep To,Rain & Thunder 17,85,71,3,,,,
72,down,Rema,Track 7,33,33,3,,,,
73,down,Rema,Track 10,37,37,3,,,,
74,down,LADIPOE & Buju,Feeling,60,2,49,,,,
75,down,Olamide,Infinity (feat. Omah Lay),58,2,79,,,,
76,up,Rain Sounds To Fall Asleep To,Rain & Thunder 18,86,76,3,,,,
77,-,"DJ Neptune, Mr Eazi & Konshens",Walangolo,-,30,1,,,,
78,up,Rain Sounds To Fall Asleep To,Rain & Thunder 21,88,78,3,,,,
79,up,Rain Sounds To Fall Asleep To,Rain & Thunder 19,89,79,3,,,,
80,up,Rain Sounds To Fall Asleep To,Rain & Thunder 20,87,80,3,,,,
81,up,Rain Sounds To Fall Asleep To,Rain & Thunder 22,90,81,3,,,,
82,up,Rain Sounds To Fall Asleep To,Rain & Thunder 23,91,82,3,,,,
83,up,Rain Sounds To Fall Asleep To,Rain & Thunder 24,92,83,3,,,,
84,up,Rain Sounds To Fall Asleep To,Rain & Thunder 25,94,84,3,,,,
85,up,Rain Sounds To Fall Asleep To,Rain & Thunder 26,96,85,3,,,,
86,up,Rain Sounds To Fall Asleep To,Rain & Thunder 28,97,86,2,,,,
87,up,Rain Sounds To Fall Asleep To,Rain & Thunder 27,98,87,3,,,,
88,up,Rain Sounds To Fall Asleep To,Rain & Thunder 29,99,88,2,,,,
89,down,Wizkid,Roma (feat. Terri),62,11,76,,,,
90,-,Rain Sounds To Fall Asleep To,Bedtime Sleep Rain,-,2,1,,,,
91,down,Asake,Baba God,51,21,8,,,,
92,-,Rain Sounds To Fall Asleep To,Rain To Fall Asleep,-,3,1,,,,
93,down,Rema,Track 13,44,44,3,,,,
94,-,Contacto Norte,El Agua Clara,-,42,4,,,,
95,up,Olamide,Loading (feat. Bad Boy Timz),95,3,79,,,,
96,-,Rain Sounds To Fall Asleep To,Soft Rain Drops,-,3,1,,,,
97,down,Olamide & Wande Coal,Hate Me,55,13,7,,,,
98,down,Wizkid,Gyrate,63,13,76,,,,
99,down,Dai Verse & Buju,Sweet Daddy,59,16,9,,,,
100,-,Korede Bello,Do Like That,-,9,123,,,,
