Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,1,1,29,,,,
2,up,Wizkid,Ginger (feat. Burna Boy),2,1,29,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,80,,,,
4,up,Burna Boy,Kilometre,4,3,3,,,,
5,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",5,3,29,,,,
6,up,Manu Chao,Me Gustas Tu,16,2,70,,,,
7,down,Wizkid,Piece of Me (feat. Ella Mai),6,1,29,,,,
8,down,Wizkid,No Stress,7,1,35,,,,
9,down,Blaqbonez,Bling (feat. Amaarae & Buju),8,8,6,,,,
10,up,LADIPOE & Buju,Feeling,80,2,2,,,,
11,down,Wizkid,Longtime (feat. Skepta),10,3,29,,,,
12,down,Olamide,Infinity (feat. Omah Lay),9,2,32,,,,
13,down,Wizkid,Mighty Wine,11,6,29,,,,
14,down,Olamide,Loading (feat. Bad Boy Timz),12,3,32,,,,
15,down,Burna Boy,Bank On It,13,5,40,,,,
16,up,Davido,La La (feat. Ckay),17,13,27,,,,
17,down,Wizkid,True Love,15,9,29,,,,
18,down,Burna Boy,23,14,1,40,,,,
19,up,Wizkid,Reckless,19,4,29,,,,
20,up,Wizkid,Sweet One,20,10,29,,,,
21,up,Davido,Jowo,23,4,27,,,,
22,up,Rema,Bounce,24,5,12,,,,
23,up,Joeboy,Show Me,27,18,15,,,,
24,down,Joeboy,Focus,21,12,15,,,,
25,down,Wizkid,Roma (feat. Terri),22,11,29,,,,
26,down,Burna Boy,Real Life (feat. Stormzy),25,4,40,,,,
27,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,26,6,80,,,,
28,down,Blaqbonez,Fendi (feat.  Joeboy),18,18,3,,,,
29,up,Joeboy & Kwesi Arthur,Door,39,27,4,,,,
30,up,Rexxie & MohBad,Kpk (Ko Por Ke),30,14,15,,,,
31,down,Dangbana Republik & Bella Shmurda,World,28,6,7,,,,
32,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,32,3,32,,,,
33,down,Wizkid,Gyrate,29,13,29,,,,
34,down,Burna Boy,Way Too Big,31,2,40,,,,
35,down,Burna Boy,Onyeka (Baby),33,4,40,,,,
36,up,Davido,The Best (feat. Mayorkun),36,3,27,,,,
37,up,Davido,Holy Ground (feat. Nicki Minaj),38,1,27,,,,
38,down,CKay,Felony,37,20,24,,,,
39,down,Wizkid,Grace,34,15,29,,,,
40,up,Rema,Dumebi,41,4,80,,,,
41,down,Dangbana Republik & Bella Shmurda,Rush,40,3,16,,,,
42,down,Laycon,Verified (feat. Mayorkun),35,35,3,,,,
43,down,Korede Bello,Do Like That,42,9,80,,,,
44,down,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),43,19,23,,,,
45,up,ミラクルミュージカル,Murders,53,41,17,,,,
46,down,Ayra Starr,Away,45,20,17,,,,
47,down,Burna Boy,Wonderful,44,1,47,,,,
48,up,Ice Prince,KOLO (feat. Oxlade),48,44,10,,,,
49,down,Rema,Woman,46,2,46,,,,
50,down,Rupee,Tempted to Touch,47,18,80,,,,
51,down,Afro B & Slim Jxmmi,Fine Wine & Hennessy,50,5,80,,,,
52,down,Stonebwoy & Davido,Activate,49,33,24,,,,
53,up,Crayon & Rema,Too Correct,58,53,7,,,,
54,-,Mohammad Assaf,Dammi Falastini,-,25,1,,,,
55,up,Rema,Ginger Me,55,2,48,,,,
56,down,Burna Boy,Time Flies (feat. Sauti Sol),52,10,40,,,,
57,up,Mr Eazi,Leg Over,62,15,78,,,,
58,up,Runtown,Mad over You,59,58,3,,,,
59,up,Davido,So Crazy (feat. Lil Baby),68,2,27,,,,
60,up,Joeboy,Baby,72,10,77,,,,
61,up,Burna Boy,Monsters You Made (feat. Chris Martin),63,1,40,,,,
62,down,Burna Boy,Bebo,57,5,40,,,,
63,down,Blaqbonez,BBC (feat. Tiwa Savage) [Remix],54,36,12,,,,
64,up,Bad Boy Timz,Have Fun,71,26,28,,,,
65,down,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],61,4,38,,,,
66,-,Olamide,Rock,-,2,1,,,,
67,up,Anonymous Music,Rest On Kashy (feat. Barry Jhay & Shakur),82,67,2,,,,
68,down,Blaqbonez,Okwaraji,51,51,3,,,,
69,down,Burna Boy,No Fit Vex,60,11,40,,,,
70,up,Burna Boy,Wettin Dey Sup,73,11,39,,,,
71,down,Fireboy DML,Champ (feat. D Smoke),67,19,34,,,,
72,up,Kashy,Orin Halleluyah (feat. Zinoleesky),74,48,10,,,,
73,up,Kwesi Arthur & Joeboy,Baajo,94,45,24,,,,
74,-,Oxlade,DKT,-,20,34,,,,
75,down,Masterkraft & Phyno,Egbon,66,44,4,,,,
76,up,Donna Taggart,Jealous of the Angels,83,35,60,,,,
77,down,"Blanquito Man, Control Machete & Celso Piña",Cumbia Sobre el Río,70,39,61,,,,
78,down,Relax α Wave,Mozart's Lullaby,75,38,11,,,,
79,up,Joeboy,Beginning,81,4,62,,,,
80,-,Morteza Ahmadi,Dasgarmi (Aghaz),-,78,1,,,,
81,-,Pari Zangeneh,Shekar-E Ahou,-,81,1,,,,
82,-,Pari Zangeneh,Lalai (Lalaie Gorgani),-,82,1,,,,
83,-,Morteza Ahmadi,Ah Mikesham,-,83,1,,,,
84,-,Pari Zangeneh,Parvazi Ta Sahar (feat. Hosein Sami'ian),-,65,1,,,,
85,-,Juls,Chance (feat. Tay Iwar & Projexx),-,61,1,,,,
86,down,Crayon,Jackpot (feat. Bella Shmurda),69,26,9,,,,
87,-,Happy Birthday,Happy Birthday,-,83,8,,,,
88,up,Carlyle Fraser,Rattlin' Bog,93,20,6,,,,
89,-,Music for Deep Sleep,Ocean Waves With the Soothing Sounds of the Tamboura,-,80,1,,,,
90,down,Fulanito,Guallando,88,29,60,,,,
91,down,ミラクルミュージカル,Dream Sweet in Sea Major,77,25,41,,,,
92,down,Blaqbonez,Never Been in Love,64,64,3,,,,
93,down,BURNOUT SYNDROMES,Fly High!!,84,24,58,,,,
94,-,"AP Dhillon, Gurinder Gill & Money Musik",Goat,-,36,17,,,,
95,-,Machel Montano,Fast Wine,-,22,65,,,,
96,-,Seyi Vibez,Catalyst,-,73,12,,,,
97,down,Mr Eazi,Skin Tight (feat. Efya),86,24,68,,,,
98,down,Seyi Shay & Yemi Alade,Pempe,87,87,2,,,,
99,up,Joeboy,Lonely,99,13,32,,,,
100,-,Timaya,Don Dada,-,61,5,,,,
