Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,8,,,,
2,up,Wizkid,Essence,3,1,88,,,,
3,down,Asake,Peace Be Unto You (PBUY),2,2,3,,,,
4,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",4,3,8,,,,
5,up,Rema,Calm Down,6,2,21,,,,
6,down,Omah Lay,Woman,5,3,7,,,,
7,up,Wizkid,Mood,7,3,45,,,,
8,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,8,1,139,,,,
9,up,Asake,Omo Ope (feat. Olamide),9,3,24,,,,
10,up,Wizkid,Ginger (feat. Burna Boy),11,1,88,,,,
11,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],10,2,45,,,,
12,up,Rain Sounds To Fall Asleep To,Deep Sleep Rain,96,1,11,,,,
13,up,Victony,Kolomental,13,6,10,,,,
14,down,Rema,Time N Affection,12,2,15,,,,
15,up,Timaya,Cold Outside (feat. Buju),16,6,38,,,,
16,down,Fireboy DML,Peru,15,2,50,,,,
17,up,Bella Shmurda,Fvck Off,18,11,7,,,,
18,down,Rema,Soundgasm,14,5,56,,,,
19,up,Burna Boy,Kilometre,20,3,54,,,,
20,up,Burna Boy,Bank On It,23,5,99,,,,
21,up,Wizkid,Anoti,27,4,45,,,,
22,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,19,6,139,,,,
23,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",21,3,88,,,,
24,up,Burna Boy,Way Too Big,42,2,91,,,,
25,up,Adekunle Gold & Davido,High,30,6,44,,,,
26,down,Wizkid,True Love,25,9,88,,,,
27,down,Joeboy,Alcohol,17,3,41,,,,
28,up,Burna Boy,Real Life (feat. Stormzy),39,4,95,,,,
29,down,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),22,10,18,,,,
30,down,Wizkid,Steady,28,2,45,,,,
31,down,Omah Lay & Justin Bieber,Attention,24,17,6,,,,
32,down,Lil Kesh,Don't Call Me (feat. Zinoleesky),26,4,31,,,,
33,up,LADIPOE,Big Energy,33,33,4,,,,
34,up,Olamide,Infinity (feat. Omah Lay),44,2,91,,,,
35,down,Wizkid,No Stress,32,1,94,,,,
36,up,Burna Boy,23,45,1,95,,,,
37,down,Mr Eazi,Legalize,29,24,4,,,,
38,up,Omah Lay,Understand,69,13,6,,,,
39,up,Davido & Focalistic,Champion Sound,54,3,33,,,,
40,down,Kelvyn Boy,Down Flat,31,18,21,,,,
41,down,Khaid,WITH YOU,37,9,23,,,,
42,up,Davido,Shopping Spree (feat. Chris Brown & Young Thug),73,9,65,,,,
43,up,Boy Spyce,Nobody,47,30,11,,,,
44,up,Olamide,Loading (feat. Bad Boy Timz),53,3,89,,,,
45,down,Wizkid,Piece of Me (feat. Ella Mai),36,1,88,,,,
46,-,Rain Sounds To Fall Asleep To,Bedtime Sleep Rain,-,2,5,,,,
47,up,Victony,All Power,82,47,5,,,,
48,down,T dollar,Rise,46,40,7,,,,
49,-,Rain Sounds To Fall Asleep To,Soft Rain Drops,-,3,5,,,,
50,down,Wizkid,Mighty Wine,41,6,88,,,,
51,down,1da Banton,No Wahala,35,5,32,,,,
52,up,LADIPOE & Buju,Feeling,56,2,61,,,,
53,down,Rema,Dumebi,40,4,138,,,,
54,down,Manu Chao,Me Gustas Tu,38,2,129,,,,
55,-,Rain Sounds To Fall Asleep To,Rain To Fall Asleep,-,3,5,,,,
56,down,Aṣa,IDG (feat. Wizkid),50,7,19,,,,
57,down,"Cobhams Asuquo, Patoranking & Bella Shmurda",Jah Eli Jah,55,30,8,,,,
58,up,"Krizbeatz, Bella Shmurda & Rayvanny",Wild Party,86,58,2,,,,
59,up,Burna Boy,Onyeka (Baby),68,4,88,,,,
60,down,Melvitto,Gentility (feat. Wande Coal),43,8,11,,,,
61,down,Wizkid,Sweet One,52,10,88,,,,
62,down,Wizkid,Longtime (feat. Skepta),48,3,88,,,,
63,down,Wizkid,Reckless,51,4,88,,,,
64,down,Buju,Italy (feat. Blaq Diamond) [Refix],57,7,28,,,,
65,down,Victony & Ktizo,Jolene,60,24,8,,,,
66,down,Asake,Sungba,63,2,20,,,,
67,-,T. Dollar,Rise,-,21,3,,,,
68,up,Buju,Outside,81,9,56,,,,
69,up,Bils,Undiluted Love (feat. Liya),93,69,2,,,,
70,down,Rupee,Tempted to Touch,58,18,128,,,,
71,down,Wizkid,Gyrate,61,13,86,,,,
72,down,Korede Bello,Do Like That,62,9,134,,,,
73,-,Rain Sounds To Fall Asleep To,Rain At Night,-,14,1,,,,
74,down,Wizkid,Roma (feat. Terri),64,11,86,,,,
75,-,Fireboy DML,Jealous,-,49,34,,,,
76,up,Teni,Little (Love I Love),94,76,2,,,,
77,-,Rain Sounds To Fall Asleep To,Rain For Sleeping,-,9,1,,,,
78,-,Rain Sounds To Fall Asleep To,Baby Sleep Ambience,-,12,1,,,,
79,up,June Freedom,Streets Don't Love You,95,79,2,,,,
80,-,Burna Boy,Question (feat. Don Jazzy),-,7,33,,,,
81,down,Rema,Woman,72,2,94,,,,
82,up,Rema,Track 8,90,10,15,,,,
83,down,Burna Boy,Wonderful,79,1,91,,,,
84,down,Oxlade,Want You,66,17,16,,,,
85,down,Wizkid,Ojuelegba,49,49,4,,,,
86,-,Rain Sounds To Fall Asleep To,Rain For Deep Sleep,-,7,1,,,,
87,-,Rain Sounds To Fall Asleep To,Calm Sounds,-,8,1,,,,
88,down,Victony,Apollo,59,28,8,,,,
89,-,Sleepy John,Sound of Rain,-,63,12,,,,
90,-,Rain Sounds To Fall Asleep To,Anxiety Relief Rain,-,9,1,,,,
91,-,Ayra Starr,Away,-,20,25,,,,
92,-,Rain Sounds To Fall Asleep To,Study Rain,-,14,1,,,,
93,down,King Promise,Ginger,67,45,8,,,,
94,down,Wizkid,Grace,71,15,82,,,,
95,-,Rain Sounds To Fall Asleep To,Sounds For Baby Sleep,-,11,1,,,,
96,down,AV,Confession,77,19,33,,,,
97,-,Rain Sounds To Fall Asleep To,Soothing Sounds,-,15,1,,,,
98,down,Runtown,Mad over You,74,58,43,,,,
99,-,Rain Sounds To Fall Asleep To,Natural Rain,-,17,1,,,,
100,-,ミラクルミュージカル,Dream Sweet in Sea Major,-,25,71,,,,
