Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zlatan,10 Bottles,19,1,2,,,,
2,up,Belanova,Rosa Pastel,3,1,38,,,,
3,down,Victony,Ohema (feat. Crayon & Bella Shmurda),2,2,2,,,,
4,up,Relax α Wave,Umi-No Mieru Machi,6,4,15,,,,
5,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,213,,,,
6,down,Manu Chao,Me Gustas Tu,4,2,203,,,,
7,down,Omah Lay,reason,5,3,20,,,,
8,up,Ayra Starr,Rhythm & Blues,8,3,12,,,,
9,up,Balloranking,We Up (feat. Dyani),10,4,14,,,,
10,down,MohBad,Ask About Me,9,2,30,,,,
11,up,Omah Lay,soso,13,5,59,,,,
12,down,Balloranking,Oh My Nigga,7,7,2,,,,
13,down,MohBad,Sabi,12,4,17,,,,
14,up,Fireboy DML,Bandana,16,2,73,,,,
15,up,BhadBoi OML,Shkran Lak,15,10,14,,,,
16,down,MohBad & Bella Shmurda,Pariwo,14,11,15,,,,
17,down,Victony,Jaga Jaga (feat. Babyboy AV),11,6,10,,,,
18,up,Omah Lay,i’m a mess,18,4,59,,,,
19,up,Reekado Banks,Fakosi,23,19,3,,,,
20,up,Balloranking,Hustle Hard,20,20,13,,,,
21,up,Zerrydl & Shallipopi,Puff & Pass (Remix),25,11,7,,,,
22,up,Bella Shmurda,My Brother,22,2,9,,,,
23,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,24,6,213,,,,
24,up,MohBad & Zlatan,Account Balance,26,5,18,,,,
25,down,MohBad,Beast & Peace,21,3,20,,,,
26,up,Balloranking,Backwoods,30,23,13,,,,
27,up,Balloranking,Aye (feat. Hotkid),27,24,13,,,,
28,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Calming Indoor Night Storm,43,7,4,,,,
29,down,Balloranking,Alive,28,13,13,,,,
30,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Thunderstorm For Sleep,44,9,4,,,,
31,up,Balloranking,Aje (feat. L.A.X),31,26,13,,,,
32,up,ミラクルミュージカル,Dream Sweet in Sea Major,40,25,105,,,,
33,up,BhadBoi OML,7am in Lekki,39,20,14,,,,
34,down,Omah Lay,Woman,33,3,74,,,,
35,down,Balloranking,Bode Thomas,29,14,13,,,,
36,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Thunderstorm Sounds,49,16,5,,,,
37,down,Balloranking,Toronto,32,15,13,,,,
38,down,Omah Lay,bend you,37,10,56,,,,
39,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Thunderstorm and Rain,53,12,4,,,,
40,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Deep Thunderstorm,58,14,4,,,,
41,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Thunderstorms,75,15,2,,,,
42,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Asmr Thunderstorm Sounds,76,12,2,,,,
43,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain Sounds,61,19,3,,,,
44,down,MohBad,Blessing,38,6,16,,,,
45,down,MohBad,La Pio Pio,41,11,15,,,,
46,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Soothing Rain,71,20,3,,,,
47,-,Flavour,Big Baller,-,10,1,,,,
48,down,Balloranking,Kefti (feat. Shallipopi),42,30,13,,,,
49,up,Relax α Wave,Mozart's Lullaby,69,38,38,,,,
50,up,BhadBoi OML,Enough,57,35,9,,,,
51,down,MohBad,Omo Mi,46,14,15,,,,
52,down,Teni,Lanke,36,29,13,,,,
53,down,Balloranking,Healer (feat. Bella Shmurda),45,40,13,,,,
54,up,BhadBoi OML,Lagos,65,40,8,,,,
55,down,Omah Lay & Ozuna,soso,54,38,16,,,,
56,up,BhadBoi OML,Double Six,60,37,8,,,,
57,down,"King Perryy, Runtown & Shatta Wale",Denge II,35,10,9,,,,
58,up,Llona & Bella Shmurda,Hbp Remix,77,25,6,,,,
59,down,Korede Bello,Do Like That,52,9,167,,,,
60,down,Rupee,Tempted to Touch,47,18,161,,,,
61,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain Sleep Sounds,81,25,3,,,,
62,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain & Thunder,83,22,2,,,,
63,down,Bahd Man Niko,Yard,55,48,4,,,,
64,down,1da Banton,No Wahala,59,5,72,,,,
65,up,Piano Jane,The Sweetness of You,78,48,7,,,,
66,down,Guchi & Bayanni,Feeling Good,48,31,4,,,,
67,down,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,34,18,3,,,,
68,down,Timaya,Cold Outside (feat. Buju),63,6,103,,,,
69,down,Balloranking,Pass Me the Light (feat. ODUMODUBLVCK),51,41,13,,,,
70,down,Omah Lay,it's yours,64,8,17,,,,
71,down,Tekno & Shallipopi,So What?,50,25,6,,,,
72,down,"Skiibii, Seyi Vibez & Teni",CBN (feat. Reekado Banks & Mayorkun),17,14,7,,,,
73,down,Fan Noise,Soothing Box Fan,72,64,4,,,,
74,down,Wizkid,No Stress,67,1,133,,,,
75,-,Nu Look,Mwen Deçu (feat. Medjy),-,39,1,,,,
76,down,Olamide,Rock,68,2,53,,,,
77,down,Carlyle Fraser,Rattlin' Bog,74,20,84,,,,
78,down,Balloranking & 1da Banton,Caro (Remix),56,43,11,,,,
79,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Soothing Thunderstorm Sleep,84,24,2,,,,
80,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Calming Thunderstorm,99,26,2,,,,
81,-,"Derrol, Rain Sounds & Rain Sounds For Sleep",Sleepy Rain Sounds,-,29,1,,,,
82,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Heavy Rain Sounds,100,32,2,,,,
83,-,Nu Look,Femme Mystérieuse (feat. Joé Dwèt Filé),-,57,1,,,,
84,-,Nu Look,Ma Moitié,-,84,1,,,,
85,-,Nu Look,My Feelings,-,85,1,,,,
86,-,Nu Look,#Facts... Men Towo À,-,86,1,,,,
87,-,Nu Look,Malonèt,-,87,1,,,,
88,down,Diljit Dosanjh,Lalkara (feat. Sultaan),70,45,8,,,,
89,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,79,23,16,,,,
90,-,Ariel Camacho,Me Gustas Mucho,-,44,4,,,,
91,-,"Derrol, Rain Sounds & Rain Sounds For Sleep",Thunder and Relaxing Rain,-,28,1,,,,
92,-,"Derrol, Rain Sounds & Rain Sounds For Sleep",Soft Rain and Thunder,-,31,1,,,,
93,-,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain Sounds For Sleep,-,34,1,,,,
94,-,Nu Look,An Kachèt,-,91,1,,,,
95,-,"Derrol, Rain Sounds & Rain Sounds For Sleep",Sleepy Thunderstorm,-,34,1,,,,
96,-,"Derrol, Rain Sounds & Rain Sounds For Sleep",Distant Thunder Sounds,-,36,1,,,,
97,-,Nu Look,Je Te Veux,-,96,1,,,,
98,down,Grupo 3030,El Jami,80,51,45,,,,
99,-,Sherine,Sabry Aleil,-,22,1,,,,
100,down,Balloranking,Xxl (feat. DaBlixx Osha),62,48,13,,,,
