Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,1,1,65,,,,
2,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,2,22,,,,
3,up,Wizkid,Mood,3,3,22,,,,
4,up,Lil Kesh,Don't Call Me (feat. Zinoleesky),4,4,8,,,,
5,up,1da Banton,No Wahala,5,5,9,,,,
6,up,Timaya,Cold Outside (feat. Buju),9,6,15,,,,
7,up,Davido & Focalistic,Champion Sound,7,3,10,,,,
8,down,Fireboy DML,Peru,6,2,27,,,,
9,down,Joeboy,Alcohol,8,3,18,,,,
10,up,Adekunle Gold & Davido,High,10,6,21,,,,
11,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,11,1,116,,,,
12,up,Reekado Banks,Ozumba Mbadiwe,13,9,14,,,,
13,down,Wizkid,Steady,12,2,22,,,,
14,up,Buju,Italy (feat. Blaq Diamond) [Refix],14,7,5,,,,
15,up,Wizkid,Ginger (feat. Burna Boy),15,1,65,,,,
16,up,Wizkid,Anoti,16,4,22,,,,
17,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",17,3,65,,,,
18,up,LADIPOE & Buju,Feeling,18,2,38,,,,
19,up,AV,Confession,20,19,14,,,,
20,up,Buju,Outside,23,9,36,,,,
21,down,Rema,Soundgasm,19,5,33,,,,
22,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,22,6,116,,,,
23,down,Wizkid,No Stress,21,1,71,,,,
24,up,Wizkid,Piece of Me (feat. Ella Mai),24,1,65,,,,
25,up,Dai Verse,Cocaine,29,24,26,,,,
26,down,Wizkid,True Love,25,9,65,,,,
27,down,Wizkid,Mighty Wine,26,6,65,,,,
28,down,AV,Big Thug Boys,27,19,31,,,,
29,up,Zlatan,Ale Yi,30,15,16,,,,
30,down,Wizkid,Longtime (feat. Skepta),28,3,65,,,,
31,up,Wizkid,Reckless,31,4,65,,,,
32,up,Blaqbonez,Bling (feat. Amaarae & Buju),38,8,42,,,,
33,down,Wizkid,Sweet One,32,10,65,,,,
34,down,Burna Boy,Bank On It,33,5,76,,,,
35,up,Burna Boy,Question (feat. Don Jazzy),39,7,22,,,,
36,down,Olamide,Infinity (feat. Omah Lay),34,2,68,,,,
37,up,Manu Chao,Me Gustas Tu,37,2,106,,,,
38,down,ミラクルミュージカル,Dream Sweet in Sea Major,35,25,62,,,,
39,-,Asake,Omo Ope (feat. Olamide),-,3,1,,,,
40,up,Wizkid,Roma (feat. Terri),40,11,65,,,,
41,up,Burna Boy,Real Life (feat. Stormzy),43,4,75,,,,
42,up,Wizkid,Gyrate,42,13,65,,,,
43,up,Rema,Dumebi,44,4,115,,,,
44,down,Portable,Ogo Forever,36,36,3,,,,
45,up,Olamide,Loading (feat. Bad Boy Timz),45,3,68,,,,
46,up,Burna Boy,23,46,1,76,,,,
47,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],41,22,20,,,,
48,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,49,33,6,,,,
49,down,Burna Boy,Way Too Big,48,2,74,,,,
50,down,Wizkid,Grace,47,15,65,,,,
51,-,Portable,All Eyes on Me (feat. Barry Jhay),-,30,1,,,,
52,up,DJ Neptune,Abeg,57,37,8,,,,
53,up,Basketmouth & Buju,Your Body,63,29,18,,,,
54,down,Olamide,Rock,50,2,37,,,,
55,down,Davido,La La (feat. Ckay),51,13,63,,,,
56,down,Davido,Shopping Spree (feat. Chris Brown & Young Thug),52,9,49,,,,
57,down,Korede Bello,Do Like That,53,9,113,,,,
58,up,DJ Neptune,Only Fan (feat. Zlatan),62,58,8,,,,
59,up,Flavour,Levels,67,29,15,,,,
60,down,Partiboi69,Booty Flow (Mixed),56,45,9,,,,
61,down,Burna Boy,Kilometre,54,3,38,,,,
62,down,Davido,Jowo,55,4,61,,,,
63,down,CKay,Felony,58,20,57,,,,
64,down,Rema,Woman,59,2,78,,,,
65,down,Rupee,Tempted to Touch,64,18,112,,,,
66,down,Burna Boy,Onyeka (Baby),65,4,72,,,,
67,up,Simi & Joeboy,So Bad,68,45,7,,,,
68,down,Runtown,Mad over You,66,58,27,,,,
69,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,61,3,66,,,,
70,down,Davido,Holy Ground (feat. Nicki Minaj),69,1,59,,,,
71,down,"Rexxie, Seyi Vibez & Dj 4kerty",Wallet,60,60,2,,,,
72,down,SPINALL & Adekunle Gold,CLOUD 9,71,37,7,,,,
73,-,Cheque,Dangerous (feat. Ayra Starr),-,28,14,,,,
74,up,Zlatan,That Guy,77,25,10,,,,
75,-,Burna Boy,Wonderful,-,1,76,,,,
76,down,Guchi,Scatter My Head (feat. Zlatan),70,70,3,,,,
77,up,Dangbana Republik & Bella Shmurda,Party Next Door,90,19,29,,,,
78,-,Mr Eazi,Leg Over,-,15,102,,,,
79,up,Donna Taggart,Jealous of the Angels,85,35,82,,,,
80,-,Fireboy DML,Jealous,-,49,25,,,,
81,-,Dangbana Republik & Bella Shmurda,Far Away,-,19,25,,,,
82,-,Dj Karri,"Trigger (feat. Lebzito, BL Zero & Prime De 1st)",-,82,1,,,,
83,-,JayBoi,Yeobayae (feat. Olamide),-,83,2,,,,
84,-,Jaywon,Sugar (feat. Jaywillz),-,81,1,,,,
85,-,Afro B & Slim Jxmmi,Fine Wine & Hennessy,-,5,109,,,,
86,-,Joeboy,Show Me,-,18,48,,,,
87,-,Rema,Ginger Me,-,2,73,,,,
88,-,پرویز یاحقی & فرهنگ شریف,شوشتری۱: قسمت اول,-,88,1,,,,
89,-,محمد موسوی & رضا ورزنده,شوشتری۴: قسمت اول,-,89,1,,,,
90,-,"همایون خرّم, مجید نجاحی & جهانگیر ملک",شوشتری۲: قسمت دوم,-,90,1,,,,
91,-,"همایون خرّم, مجید نجاحی & جهانگیر ملک",شوشتری۲: قسمت ششم,-,91,1,,,,
92,-,"همایون خرّم, مجید نجاحی & جهانگیر ملک",شوشتری۲: قسمت چهارم,-,92,1,,,,
93,-,"همایون خرّم, مجید نجاحی & جهانگیر ملک",شوشتری۲: قسمت سوم,-,93,1,,,,
94,-,"همایون خرّم, مجید نجاحی & جهانگیر ملک",شوشتری۲: قسمت پنجم,-,94,1,,,,
95,-,Davido,The Best (feat. Mayorkun),-,3,56,,,,
96,-,جلیل شهناز & پرویز یاحقی,سه‌گاه۱: قسمت اول,-,96,1,,,,
97,-,R2Bees,Fine Wine (feat. King Promise & Joeboy),-,58,6,,,,
98,-,The Starting Line,Best of Me,-,47,1,,,,
99,-,Joeboy,Baby,-,10,96,,,,
100,-,Carlyle Fraser,Rattlin' Bog,-,20,25,,,,
