Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Odeya,האמת,1,1,5,,,,
2,up,Benaia Barabi,קרן שמש,2,1,17,,,,
3,up,Odeya,אינטלקטוערס (Prod. By Triangle),3,1,17,,,,
4,up,Sam Smith & Kim Petras,Unholy,6,4,8,,,,
5,up,Gal Adam & Noroz,משוגעת (Prod. by Triangle),9,3,4,,,,
6,down,Noa Kirel,פנתרה,4,1,14,,,,
7,down,Agam Buhbut,קופידון (Prod. By Triangle),5,5,9,,,,
8,down,Omer Adam,פילהרמונית של טירוף,7,6,5,,,,
9,down,Osher Cohen,חמישי שישי,8,1,27,,,,
10,up,Avi Aburomi,ספרי להם הכל,10,4,25,,,,
11,up,Peer Tasi,ערק,11,5,28,,,,
12,up,Osher Cohen,אהובי לב אדום,12,3,27,,,,
13,up,Taylor Swift,Anti-Hero,13,12,4,,,,
14,up,Agam Buhbut,איפה אתה?,39,14,2,,,,
15,down,Omer Adam & Amir Dadon,לבחור נכון & פוליטיקה וסקס,14,7,7,,,,
16,up,Gal Adam,לכבוד האהבה שלי,16,13,12,,,,
17,down,הכוכב הבא & נופיה ידידיה,זאת שמעל לכל המצופה,15,10,9,,,,
18,up,Nunu & Toxic,סיוופלה,33,15,3,,,,
19,down,Agam Buhbut,שירי דיכאון,17,8,40,,,,
20,down,Osher Cohen & שחר סאול,בסוף נרקוד,18,4,14,,,,
21,up,Shilo Ben Saadon,עיר מקלט,24,21,23,,,,
22,up,Tamar Yahalomy & Yonatan Kalimi,מזל,26,19,31,,,,
23,down,Odeya,אם הייתי צריכה,20,2,51,,,,
24,up,OneRepublic,I Ain't Worried,30,19,18,,,,
25,up,Omer Adam,לבד על המיטה,28,1,40,,,,
26,down,Odeya,בימים ההם,23,9,18,,,,
27,down,Beyoncé,CUFF IT,25,17,13,,,,
28,down,"Odeya, Osher Cohen & החללית",אוהבת אותך בטעות (LIVE מקיסריה),22,16,19,,,,
29,down,Ben Zur,מה עובר לך בראש,27,26,10,,,,
30,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),19,19,3,,,,
31,up,Peer Tasi,העולם המתוקן,34,13,33,,,,
32,up,Osher Cohen,מקבל על עצמי,32,2,39,,,,
33,down,Harry Styles,As It Was,31,2,33,,,,
34,down,Avi Aburomi,מסיבה סגורה,21,19,4,,,,
35,up,Peer Tasi,חורף בחלון,35,14,25,,,,
36,down,Avi Aburomi,מה עובר לך בראש,29,19,13,,,,
37,up,Osher Cohen,כל הזמן אומרת,37,13,88,,,,
38,up,Osher Cohen,זוגות כאלה,42,3,74,,,,
39,down,Odeya,תשבור לי ת'לב,38,6,41,,,,
40,up,Omer Adam,תמיד שלך,45,1,21,,,,
41,down,Anna Zak,מי זאת,36,1,25,,,,
42,up,Jasmin Moallem,יחפים,44,4,49,,,,
43,up,Meghan Trainor,Made You Look,68,18,3,,,,
44,down,Avraham Tal & Eden Hason,את חסרה לי & אורות,40,19,6,,,,
45,up,Omer Adam,חורף באוטו,51,1,54,,,,
46,up,Maya Dadon,יאללה ביי,46,8,20,,,,
47,up,Oliver Tree & Robin Schulz,Miss You,48,47,4,,,,
48,down,אליאב זוהר,מיכל,41,6,16,,,,
49,-,עדן בן זקן,כינורות,-,9,1,,,,
50,down,Osher Cohen,בשבילך,47,11,9,,,,
51,down,Omer Adam,צעקות,50,9,13,,,,
52,down,Mergui,Sucks to Know You (FU),49,1,18,,,,
53,down,Taylor Swift,Track One,43,28,4,,,,
54,up,Agam Buhbut & שחר סאול,באתי להציל אותך,54,3,55,,,,
55,down,Benaia Barabi,גומות,52,31,27,,,,
56,down,Omer Adam,חצי דפוק,55,1,67,,,,
57,down,"Doli & Penn, Dikla, Idan Rafael Haviv & Mark Eliyahu",ואז את תראי,56,2,109,,,,
58,down,Mor & Avi Aburomi,חצי שלי,53,2,34,,,,
59,up,Nechi Nech,Kol Ha Zman Haze,62,40,60,,,,
60,up,Omer Adam,פסקול חיי,63,1,91,,,,
61,down,Akiva,יש בך הכל,58,33,11,,,,
62,down,Odeya & החללית,אוהבת אותך בטעות (by Offir Malol),57,12,31,,,,
63,up,עדן בן זקן,ברחובות של תל אביב,70,1,80,,,,
64,up,Osher Cohen,הנה את בוכה,69,5,53,,,,
65,up,Rema & Selena Gomez,Calm Down,83,37,2,,,,
66,-,Peer Tasi,אהבה חולה,-,1,1,,,,
67,down,Ilay Elmakys,תרקדי איתו,61,49,12,,,,
68,up,Osher Cohen,אני אוהב אותך (prod by Navi),76,7,87,,,,
69,up,Odeya,מה איתך אבא,73,13,56,,,,
70,up,Osher Cohen & Noa Kirel,רעשים,80,1,48,,,,
71,-,Peer Tasi,לאט לאט לאט,-,7,1,,,,
72,-,OneRepublic,Counting Stars,-,72,2,,,,
73,down,Taylor Swift,Bejeweled,60,51,4,,,,
74,-,Inbal Raz,ננה בננה,-,48,1,,,,
75,down,Taylor Swift,Midnight Rain,59,44,4,,,,
76,down,Lizzo,About Damn Time,72,12,29,,,,
77,-,Peer Tasi,הדרך הביתה,-,24,1,,,,
78,-,Peer Tasi,ברוך מוריד הגשם,-,34,1,,,,
79,down,Sarit Hadad,אוהבת אותך,77,33,12,,,,
80,down,Odeya,הרב שלי אומר,79,22,28,,,,
81,down,Marina Maximilian & Itay Galo,עולה על שולחנות,65,31,17,,,,
82,-,Peer Tasi,38,-,3,1,,,,
83,down,Eden Ben Zaken & Maya Dadon,להיות שלך,81,30,8,,,,
84,-,Peer Tasi,מונה ליזה,-,45,1,,,,
85,-,Peer Tasi,התיקון הכללי,-,20,1,,,,
86,-,Peer Tasi,הבר של ג'קי,-,59,1,,,,
87,-,Peer Tasi,חצי סיגריה,-,47,1,,,,
88,down,Nathan Goshen,שני ילדים בעולם,85,8,86,,,,
89,down,Taylor Swift,Maroon,67,46,4,,,,
90,-,Peer Tasi,מתישהו,-,25,1,,,,
91,-,Peer Tasi,בגילגול הזה,-,49,1,,,,
92,-,Peer Tasi,שדה קוצים,-,56,1,,,,
93,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),64,40,4,,,,
94,down,Taylor Swift,"You're On Your Own, Kid",66,49,4,,,,
95,-,Peer Tasi,אחרי הנצח,-,19,1,,,,
96,down,JVKE,Golden Hour,78,74,3,,,,
97,-,Peer Tasi,פרח אדום,-,75,1,,,,
98,-,OneRepublic,I Lived,-,98,1,,,,
99,up,Ed Sheeran,Perfect,99,47,55,73,2019-10-06,58,2019-10-20
100,down,Omer Adam,פרצופים,87,1,80,,,,
