Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anna Zak,מי זאת,1,1,4,,,,
2,up,Osher Cohen,חמישי שישי,2,1,6,,,,
3,up,Osher Cohen,אהובי לב אדום,3,3,6,,,,
4,up,Noa Kirel & Gitit Fisher,שלושה בנות,4,4,3,,,,
5,up,Agam Buhbut & Hapshuta,בשורות טובות,14,5,2,,,,
6,down,Harry Styles,As It Was,5,2,12,,,,
7,down,Eden Hason,בואי נישן על זה,6,5,10,,,,
8,down,Maya Dadon,כמו שאני,7,1,13,,,,
9,down,Omer Adam,לבד על המיטה,8,1,19,,,,
10,down,Mor & Avi Aburomi,חצי שלי,9,2,13,,,,
11,up,Static & Ben El & Dana International,אחלה גבר,72,8,2,,,,
12,down,Agam Buhbut,שירי דיכאון,10,8,19,,,,
13,down,Noa Kirel & Itay Galo,פעמון,11,3,13,,,,
14,up,Avi Aburomi,ספרי להם הכל,16,4,4,,,,
15,down,Lizzo,About Damn Time,13,12,8,,,,
16,down,Eden Ben Zaken,Wtf,12,7,6,,,,
17,up,Nunu,ליבינג דה דרים,19,8,17,,,,
18,down,Odeya,אם הייתי צריכה,15,2,30,,,,
19,down,Agam Buhbut & שחר סאול,באתי להציל אותך,18,3,34,,,,
20,down,Odeya & החללית,אוהבת אותך בטעות (by Offir Malol),17,12,10,,,,
21,down,Osher Cohen,מקבל על עצמי,20,2,18,,,,
22,up,אנה זק,לך לישון,22,1,24,,,,
23,down,Odeya,תשבור לי ת'לב,21,6,20,,,,
24,down,Odeya,הרב שלי אומר,23,22,7,,,,
25,down,Eden Hason,באתי להציל אותך (feat. Agam Buhbut & שחר סאול) [מנורה לייב],24,24,8,,,,
26,up,Jasmin Moallem,יחפים,26,4,28,,,,
27,up,עומר אדם & Gal Adam,אחים בדם,28,8,10,,,,
28,up,מאיה דדון,חוץ ממך,29,1,22,,,,
29,down,Eden Ben Zaken,עם או בלי לאהוב,25,25,3,,,,
30,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],30,23,3,,,,
31,up,Harry Styles,Late Night Talking,31,16,5,,,,
32,down,Metro the Savage & Noa Kirel,Dale Promo (feat. Boaz Van De Beatz),27,18,4,,,,
33,down,אודיה,שיאהבו אותי ככה,32,13,11,,,,
34,up,Peer Tasi,ערק,35,5,7,,,,
35,down,"Doli & Penn, Liran Danino & Raviv Kaner",צעירים לנצח (V2),34,34,3,,,,
36,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),36,17,38,,,,
37,up,Osher Cohen,זוגות כאלה,41,3,53,,,,
38,up,Omer Adam,חצי דפוק,39,1,46,,,,
39,down,Eden Ben Zaken,סירי,33,32,3,,,,
40,down,Omer Adam & Static & Ben El,לכאורה,38,6,15,,,,
41,up,Tamar Yahalomy & Yonatan Kalimi,מזל,61,19,10,,,,
42,up,Omer Adam,חורף באוטו,43,1,33,,,,
43,down,The Kid LAROI & Justin Bieber,Stay,40,5,50,,,,
44,up,Ilay Elmakys,פרק אחרון,47,28,10,,,,
45,up,Osher Cohen,עושה לי בלאגן,46,20,35,,,,
46,up,Osher Cohen,כל הזמן אומרת,48,13,68,,,,
47,down,Eden Ben Zaken,עשית לי טוב,37,37,3,,,,
48,up,Static & Ben El & Netta,אפס מאמץ,49,1,51,,,,
49,down,Harry Styles,Music For a Sushi Restaurant,45,22,5,,,,
50,up,Osher Cohen & Noa Kirel,רעשים,52,1,27,,,,
51,up,Liel Nahtom,נגמר לנו הזמן,56,28,29,,,,
52,down,Eden Ben Zaken & Eden Hason,פילטרים יפים,50,3,29,,,,
53,up,Gal Adam,פרח,54,32,5,,,,
54,down,Eden Ben Zaken,מה קרה,44,1,25,,,,
55,up,Charlie Puth,Light Switch,58,23,22,,,,
56,down,Maroon 5,Payphone (feat. Wiz Khalifa),51,11,19,,,,
57,down,Eden Ben Zaken,מה איתי,42,42,3,,,,
58,down,Kendji Girac & Omer Adam,Bomba,55,23,6,,,,
59,up,Omer Adam & Tuna,סחרחורת & בדד,59,1,39,,,,
60,up,Omer Adam,פסקול חיי,64,1,70,,,,
61,up,Jasmin Moallem,לא היה מעולם,79,59,2,,,,
62,down,Elley Duhé,MIDDLE OF THE NIGHT,60,29,28,,,,
63,up,Marina Maximilian & Guy Mentesh,ביחד,66,12,93,,,,
64,down,Harry Styles,Daylight,57,26,5,,,,
65,down,Noa Kirel & Ilan Peled,טרילילי טרללה,62,1,52,,,,
66,up,Girafot,יש לי חור בלב בצורה שלך (feat. Damsel Is Depressed),75,66,8,,,,
67,up,Harry Styles,Watermelon Sugar,73,4,132,85,2019-11-17,2,2020-08-23
68,up,Mergui,לא להיות לבד,70,6,35,,,,
69,down,Harry Styles,Matilda,63,25,5,,,,
70,down,Narkis,הולכת איתך,69,2,54,,,,
71,down,Taylor Swift,Don’t Blame Me,68,67,4,,,,
72,down,Maroon 5,Maps,65,13,8,,,,
73,up,Osher Cohen,ברגעים שאת הולכת,85,73,20,,,,
74,down,Eden Ben Zaken,ניסיתי,53,50,3,,,,
75,down,Peer Tasi,זמרת גדולה,67,67,3,,,,
76,down,Osher Cohen,אני אוהב אותך (prod by Navi),74,7,66,,,,
77,up,Ed Sheeran,Bad Habits,77,10,52,,,,
78,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),86,58,13,,,,
79,up,Omer Adam,פרצופים,88,1,59,,,,
80,down,Nathan Goshen,שני ילדים בעולם,78,8,66,,,,
81,up,Ran Danker,בית משוגעים,81,2,68,,,,
82,up,Shilo Ben Saadon,עיר מקלט,95,21,2,,,,
83,down,Ilay Elmakys,תמיד זה סרט,76,76,2,,,,
84,down,Odeya,מה איתך אבא,80,13,38,,,,
85,-,Omer Adam,Dale Mami (feat. Nicky Jam),-,3,37,,,,
86,-,Joji,Glimpse of Us,-,45,1,,,,
87,down,Harry Styles,Little Freak,71,31,5,,,,
88,-,Hanan Ben Ari,אלוף העולם,-,7,118,,,,
89,-,Doli & Penn & Lior Narkis,עזוב אותי מטכנו,-,21,1,,,,
90,-,Harel Skaat & Noroz,ברוך הבא לבלאגן,-,81,1,,,,
91,down,Avraham Tal & Benaia Barabi,מי לא יבוא,87,13,59,,,,
92,-,Osher Cohen,הנה את בוכה,-,5,33,,,,
93,-,Dove Cameron,Boyfriend,-,41,17,,,,
94,-,Gayle,abcdefu,-,12,29,,,,
95,-,Batel Sabah,מלחמות עם הלב,-,18,27,,,,
96,up,Bruno Mars,Locked Out of Heaven,97,7,54,,,,
97,up,Moshiko Mor,הגלגל מסתובב,99,52,16,,,,
98,down,Eden Hason & Jasmin Moallem,שושנים עצובות (ישראל בידור),96,2,57,,,,
99,down,עדן בן זקן,ברחובות של תל אביב,93,1,59,,,,
100,down,Harry Styles,Love Of My Life,82,36,5,,,,
