Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omer Adam,חצי דפוק,1,1,3,,,,
2,up,Static & Ben El & Netta,אפס מאמץ,2,1,8,,,,
3,up,Omer Adam,אחרי החתונה,3,3,3,,,,
4,up,Omer Adam,שמלה אדומה,4,4,3,,,,
5,up,The Kid LAROI & Justin Bieber,Stay,6,5,7,,,,
6,up,Eden Ben Zaken,ממתק,87,4,2,,,,
7,up,Osher Cohen,זוגות כאלה,7,3,10,,,,
8,down,Mergui,אנג'ל,5,2,7,,,,
9,down,עדן בן זקן,ברחובות של תל אביב,8,1,16,,,,
10,down,Noa Kirel & Ilan Peled,טרילילי טרללה,9,1,9,,,,
11,up,Osher Cohen,שירים של עומר,36,9,2,,,,
12,up,Doja Cat,Need To Know,16,12,9,,,,
13,up,Ed Sheeran,Bad Habits,17,10,9,,,,
14,down,Noa Kirel,Please Don't Suck,10,2,6,,,,
15,down,Ran Danker,בית משוגעים,12,2,25,,,,
16,down,"Doli & Penn, Anna Zak & Nasrin Kadri",בוקר טוב עולם,15,10,12,,,,
17,down,Raviv Kaner,נשלים את הכל,14,7,6,,,,
18,down,Omer Adam,פרצופים,11,1,18,,,,
19,down,Static & Ben El,לילה מעדן,13,13,3,,,,
20,down,Eden Hason & Ella Lee,שימי פס,19,4,10,,,,
21,down,Static & Ben El & Ran Danker,רובינזון קרוזו,20,8,8,,,,
22,down,Olivia Rodrigo,good 4 u,18,3,15,,,,
23,down,Gal Adam,מחיאות כפיים,21,16,9,,,,
24,down,Avraham Tal & Benaia Barabi,מי לא יבוא,23,13,17,,,,
25,down,Omer Adam,פסקול חיי,22,1,27,,,,
26,down,Eden Ben Zaken & Itay Galo,מועבט,24,1,18,,,,
27,up,Doja Cat,Woman,42,7,3,,,,
28,down,Lil Nas X,MONTERO (Call Me By Your Name),25,3,22,3,2021-04-04,3,2021-04-04
29,down,Mergui,סגול בהיר,26,7,11,,,,
30,down,Sarit Hadad & Osher Cohen,ככה בלי שלום (אקוסטי),28,5,16,,,,
31,down,Nathan Goshen,שני ילדים בעולם,27,8,23,,,,
32,down,Gal Adam,כוכב רוק,29,29,3,,,,
33,down,Mor & Kobi Maman,בא לי עוד,30,26,5,,,,
34,up,Moti Taka,בלילה,61,16,3,,,,
35,down,Doja Cat,Kiss Me More (feat. SZA),32,9,20,9,2021-04-18,1,2021-05-16
36,-,Omer Adam,Dale Mami (feat. Nicky Jam),-,3,1,,,,
37,down,"Superstar, Static & Ben El, Noa Kirel, Mergui, Gal Adam, Agam Buhbut & Stephane Legar",סופרסטאר,31,24,8,,,,
38,down,Raviv Kaner,רוצה שלום,33,1,35,,,,
39,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),34,1,23,56,2021-03-21,1,2021-03-28
40,up,Narkis,הולכת איתך,41,2,11,,,,
41,down,Marina Maximilian & Guy Mentesh,ביחד,35,12,50,,,,
42,down,Agam Buhbut,יהלום - Prod. By Triangle,38,6,29,,,,
43,up,רביב כנר,רסיסים,43,2,58,,,,
44,down,Noam Bettan,אהבות ליום אחד,39,24,11,,,,
45,down,Idan Amedi & Malu,מקום לשנינו – A place for both of us,37,37,3,,,,
46,down,Osher Cohen,אני אוהב אותך (prod by Navi),40,7,23,,,,
47,up,Omer Adam,כשאת הולכת,47,2,27,,,,
48,down,Tiësto,The Business,44,15,24,52,2021-01-03,18,2021-04-04
49,down,Agam Buhbut,כל העולם,48,21,16,,,,
50,down,Agam Buhbut,מגבות,45,30,5,,,,
51,up,Osher Cohen,כל הזמן אומרת,60,13,25,,,,
52,down,Noa Kirel,יהלומים - BLING BLING,51,2,24,,,,
53,down,Harry Styles,Watermelon Sugar,52,4,92,85,2019-11-17,2,2020-08-23
54,down,Static & Ben El,שבעה ירחים,49,24,7,,,,
55,up,Idan Rafael Haviv,שלמים,57,1,56,,,,
56,down,Olivia Rodrigo,deja vu,54,13,21,17,2021-04-11,16,2021-04-18
57,down,"הכוכב הבא, תמיר גרינברג & Valerie Hamaty",Hallelujah,50,50,3,,,,
58,down,Olivia Rodrigo,drivers license,55,2,33,1,2021-01-17,1,2021-01-17
59,down,"Doli & Penn, Ivri Lider & Ella Lee",השמיים נעולים (feat. Peled),56,23,23,,,,
60,down,Dua Lipa,Levitating (feat. DaBaby),53,9,45,93,2020-10-25,3,2021-05-16
61,down,Eden Meiri,מי יגיד לך לא,58,39,5,,,,
62,down,Omer Adam,מיליונרים,59,3,27,,,,
63,down,Idan Rafael Haviv,אין לזה סוף,46,46,3,,,,
64,up,Lizzo & Cardi B,Rumors,96,64,2,,,,
65,down,Olivia Rodrigo,traitor,62,31,14,,,,
66,down,Jane Bordeaux & Amir Ve Ben,תל אביב זה אני ואת,65,7,60,,,,
67,down,"Doli & Penn, Dikla, Idan Rafael Haviv & Mark Eliyahu",ואז את תראי,66,2,66,,,,
68,up,MIA,עזבי,75,22,27,,,,
69,down,Eden Hason & Jasmin Moallem,שושנים עצובות (ישראל בידור),68,2,19,,,,
70,up,Moshiko Mor & Tamix,קורקינט בתל אביב,97,70,2,,,,
71,down,Nathan Goshen & Eden Ben Zaken,חיים מאושרים,69,1,41,,,,
72,down,Yonatan Kalimi,מיליון שירים,63,63,3,,,,
73,up,Osher Cohen,תחזרי מהר,79,18,25,,,,
74,down,Idan Raichel,Kacha Mi'Yom Le'Yom,70,40,15,,,,
75,down,Hanan Ben Ari,שמש,64,42,5,,,,
76,up,Hanan Ben Ari,אם תרצי,80,3,78,,,,
77,down,Lee B.,תגידי כן,71,71,3,,,,
78,down,Olivia Rodrigo,favorite crime,74,35,14,,,,
79,down,Gal Adam,אין אותי יותר,73,3,26,,,,
80,up,Yuval Dayan,שרק תחייך,81,4,52,,,,
81,up,Hanan Ben Ari,אלוף העולם,84,7,94,,,,
82,up,Olivia Rodrigo,"jealousy, jealousy",82,46,14,,,,
83,down,עדן בן זקן,איך אתה הולך,72,15,16,,,,
84,down,Dudu Aharon,חלון לים,83,71,8,,,,
85,down,Idan Rafael Haviv,אין לך מה לדאוג,67,26,13,,,,
86,-,"Moshe Peretz, Kobi M & Jedri",טולום,-,60,1,,,,
87,down,Doja Cat & The Weeknd,You Right,76,26,9,,,,
88,-,"Skrillex, Justin Bieber & Don Toliver",Don't Go,-,55,1,,,,
89,down,Olivia Rodrigo,happier,85,27,14,,,,
90,-,Shawn Mendes & Tainy,Summer Of Love,-,86,1,,,,
91,-,Sam Smith,Like I Can,-,54,1,,,,
92,-,נוי פדלון,צ'ייסר,-,92,1,,,,
93,up,Liran Danino,צמאה לאהבה,93,1,44,,,,
94,-,Doja Cat,Get Into It (Yuh),-,41,1,,,,
95,up,יסמין מועלם & Tuna,אור הירח,95,10,43,,,,
96,down,Doja Cat,Ain't Shit,86,66,6,,,,
97,down,Static & Ben El,אורות (feat. Ron Nesher),77,40,7,,,,
98,down,Idan Rafael Haviv,נשמה שלי,88,2,36,,,,
99,down,Eliad,אל תגלי (feat. Metro The Savage),78,45,11,,,,
100,down,Dua Lipa,Levitating,98,26,12,74,2020-04-05,74,2020-04-05
