Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omer Adam & עדן בן זקן,קוקוריקו,1,1,4,,,,
2,up,Dudu Aharon & Eden Meiri,בחלומות שלנו,4,2,6,,,,
3,down,Noa Kirel,מיליון דולר (feat. Shahar Saul),2,1,7,,,,
4,down,אלה לי,זוט עני,3,2,8,,,,
5,up,"Doli & Penn, Dikla, Idan Rafael Haviv & Mark Eliyahu",ואז את תראי,5,2,10,,,,
6,up,Harry Styles,Watermelon Sugar,6,4,36,85,2019-11-17,2,2020-08-23
7,up,Mergui,לא יוצא למסיבות,7,1,13,,,,
8,up,ROSALÍA & Travis Scott,TKN,8,8,9,96,2020-05-31,21,2020-06-07
9,up,Avraham Tal,שבוע טוב,9,9,8,,,,
10,up,Agam Buhbut & Gal Adam,עברו חודשיים,10,1,21,,,,
11,up,Hanan Ben Ari,אם תרצי,11,3,22,,,,
12,up,רביב כנר,רסיסים,77,2,2,,,,
13,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,13,11,15,74,2020-04-19,18,2020-08-09
14,down,Moshiko Mor,פרמיטיבי,12,8,5,,,,
15,up,Jane Bordeaux & Amir Ve Ben,תל אביב זה אני ואת,22,7,4,,,,
16,up,Dua Lipa,Don't Start Now,16,1,38,19,2019-11-03,3,2020-01-05
17,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),19,16,6,36,2020-06-21,2,2020-08-09
18,down,Lady Gaga & Ariana Grande,Rain On Me,14,4,10,75,2020-05-24,1,2020-05-31
19,up,Idan Raichel & סתיו בגר,למה ככה עצובה,54,19,2,,,,
20,down,Gal Adam,איתך עושה לי טוב,15,7,5,,,,
21,down,Odeya,אור,17,15,11,,,,
22,up,Sapir Saban,נהיה בסדר,23,13,10,,,,
23,down,Ivri Lider,המזרח התיכון,18,17,9,,,,
24,down,Harry Styles,Adore You,20,12,34,24,2019-12-08,6,2020-04-19
25,down,Ariana Grande & Justin Bieber,Stuck with U,21,3,12,95,2020-05-10,3,2020-05-17
26,down,Nathan Goshen & Ishay Ribo,נחכה לך,25,1,35,,,,
27,down,Noa Kirel,'פאוץ,26,1,38,,,,
28,down,Hanan Ben Ari,אלוף העולם,27,7,38,,,,
29,down,Nathan Goshen,הכל פה יגמר,24,1,23,,,,
30,up,Eliad,מסע,30,2,38,,,,
31,down,"Ishay Ribo, Amir Benayoun & Amir Dadon",ניצחת איתי הכל לייב,28,3,38,,,,
32,down,Akiva,פשוטים,29,18,14,,,,
33,down,Noa Kirel,אם אתה גבר,31,8,18,,,,
34,down,Mergui & Stephane Legar,דיבור נגוע,32,1,34,,,,
35,down,Trevor Daniel,Falling,33,2,36,61,2019-11-24,14,2020-01-05
36,down,Shawn Mendes & Camila Cabello,Señorita,35,4,38,1,2019-10-06,1,2019-10-06
37,down,Ishay Ribo,לשוב הביתה,36,10,38,,,,
38,down,Dua Lipa,Break My Heart,34,5,18,97,2020-03-29,5,2020-06-28
39,down,Eyal Golan & בניה ברבי,ממה את מפחדת,37,14,38,,,,
40,down,Moshiko Mor,מה שהיה היה,38,9,12,,,,
41,down,Nechi Nech,Kol Ha Zman Haze,40,40,38,,,,
42,down,Surfaces,Sunday Best,39,15,22,96,2020-03-01,27,2020-04-26
43,up,Ava Max,Kings & Queens,44,23,8,80,2020-03-15,37,2020-09-27
44,down,Maroon 5,Memories,42,5,38,36,2019-10-06,2,2019-11-17
45,up,Ariana Grande,7 rings,45,15,38,58,2019-10-06,51,2020-01-05
46,up,Nechi Nech,Kapara Sheli,48,32,38,,,,
47,down,Passenger,Let Her Go,46,43,38,,,,
48,down,Eliad,יום הולדת,41,35,5,,,,
49,down,Billie Eilish & Khalid,lovely,47,27,38,62,2020-02-02,62,2020-02-02
50,down,Justin Bieber,Intentions (feat. Quavo),43,6,25,35,2020-02-09,4,2020-04-05
51,down,Milky Chance,Stolen Dance,49,47,38,,,,
52,up,Ori Ben Ari,שממה,52,13,38,,,,
53,up,Amir Dadon,לבחור נכון,53,26,38,,,,
54,up,Omer Adam & Elia Rosilio,השתגע העולם,58,3,16,,,,
55,up,Mor,תקרא לי מאמי,55,5,38,,,,
56,up,The Idan Raichel Project,ממעמקים,60,24,38,,,,
57,up,Mergui,הזוג הזה,61,35,38,,,,
58,down,Mahmood,Soldi,57,12,38,,,,
59,up,Omer Adam,אחרי כל השנים,65,51,38,,,,
60,down,Ishay Ribo,אחת ולתמיד,51,18,38,,,,
61,down,Nathan Goshen,חזרי אלי,59,10,38,,,,
62,up,Gil Vain,צבעים (feat. רון בוחניק),66,35,38,,,,
63,up,Maître Gims & Maluma,Hola Señorita,63,16,38,,,,
64,up,The Idan Raichel Project,ואם תבואי אליי,64,32,38,,,,
65,up,Amir Dadon,אור גדול,67,28,38,,,,
66,up,Bruno Mars,Locked Out of Heaven,73,7,17,,,,
67,up,Ed Sheeran & Justin Bieber,I Don't Care,69,18,38,31,2019-10-06,23,2019-11-17
68,down,Avi Aburomi,לאהובי,62,23,8,,,,
69,up,Jane Bordeaux,איך אפשר,74,57,29,,,,
70,down,5 Seconds of Summer,Youngblood,68,41,29,,,,
71,down,Omer Adam & Netta,Beg,70,2,31,,,,
72,up,Ed Sheeran,Perfect,76,47,38,73,2019-10-06,58,2019-10-20
73,up,Adele,Someone Like You,78,43,31,,,,
74,up,Itay Levy,פתאום אהבה,75,33,38,,,,
75,-,One Direction,Story Of My Life,-,75,1,,,,
76,-,One Direction,History,-,76,1,,,,
77,down,James Arthur,Say You Won't Let Go,72,67,33,,,,
78,up,Moshe Peretz,בא לי לאהוב אותך,87,32,11,,,,
79,down,Nathan Goshen,באתי לחלום,71,21,38,,,,
80,down,Eden Ben Zaken,אהבה של אמא (חיים שלי),50,50,3,,,,
81,up,Idan Amedi,זוכר כמעט הכל,81,14,10,,,,
82,-,BLACKPINK,How You Like That,-,52,4,3,2020-07-05,3,2020-07-05
83,down,Harry Styles,Falling,79,47,20,57,2019-12-15,39,2019-12-22
84,down,Jason Mraz,I'm Yours,80,67,31,,,,
85,-,Lola Marsh,Only for a Moment,-,28,33,,,,
86,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),84,33,29,99,2020-01-12,49,2020-06-21
87,up,Doli & Penn & Mosh Ben Ari,אח שלי מתחתן,94,17,33,,,,
88,-,One Direction,What Makes You Beautiful,-,88,1,,,,
89,-,One Direction,Drag Me Down,-,89,1,,,,
90,-,One Direction,You & I,-,90,1,,,,
91,-,יציאת חרום,קחי לך זמן,-,85,9,,,,
92,up,The Idan Raichel Project,מילים יפות מאלה,96,50,21,,,,
93,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],97,75,20,,,,
94,down,Ivri Lider,נסיכה שלי,91,56,27,,,,
95,down,Ed Sheeran,Shape of You,85,29,37,94,2020-01-05,94,2020-01-05
96,down,Eytan Peled,Where Are the Days,92,85,3,,,,
97,-,One Direction,Kiss You,-,97,1,,,,
98,down,Netta,Cuckoo,82,33,10,,,,
99,down,Ori Ben Ari,Lifamim,86,51,35,,,,
100,down,Omer Adam,בסוף הכל חולף,98,60,27,,,,
