Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omer Adam,תמיד שלך,2,1,4,,,,
2,down,Anna Zak,מי זאת,1,1,8,,,,
3,up,Osher Cohen,חמישי שישי,3,1,10,,,,
4,up,Avi Aburomi,ספרי להם הכל,5,4,8,,,,
5,down,Osher Cohen,אהובי לב אדום,4,3,10,,,,
6,up,Harry Styles,As It Was,6,2,16,,,,
7,up,Agam Buhbut & Hapshuta,בשורות טובות,7,5,6,,,,
8,up,Noa Kirel & Gitit Fisher,שלושה בנות,8,4,7,,,,
9,up,Agam Buhbut,שירי דיכאון,12,8,23,,,,
10,up,Maya Dadon,יאללה ביי,15,8,3,,,,
11,down,Maya Dadon,כמו שאני,10,1,17,,,,
12,down,Omer Adam,לבד על המיטה,11,1,23,,,,
13,down,Mor & Avi Aburomi,חצי שלי,9,2,17,,,,
14,down,Eden Hason,בואי נישן על זה,13,5,14,,,,
15,down,Noa Kirel & Itay Galo,פעמון,14,3,17,,,,
16,up,Odeya,אם הייתי צריכה,17,2,34,,,,
17,up,Nunu,ליבינג דה דרים,18,8,21,,,,
18,up,Lizzo,About Damn Time,20,12,12,,,,
19,up,Agam Buhbut & שחר סאול,באתי להציל אותך,19,3,38,,,,
20,up,Odeya & החללית,אוהבת אותך בטעות (by Offir Malol),24,12,14,,,,
21,up,Doli & Penn & Lior Narkis,עזוב אותי מטכנו,25,21,5,,,,
22,down,אנה זק,לך לישון,21,1,28,,,,
23,down,Static & Ben El & Dana International,אחלה גבר,16,8,6,,,,
24,down,Osher Cohen,מקבל על עצמי,23,2,22,,,,
25,up,Tamar Yahalomy & Yonatan Kalimi,מזל,29,19,14,,,,
26,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],27,23,7,,,,
27,down,Eden Ben Zaken,Wtf,26,7,10,,,,
28,up,Osher Cohen,זוגות כאלה,28,3,57,,,,
29,down,Beyoncé,BREAK MY SOUL,22,14,4,,,,
30,up,Omer Adam,חצי דפוק,32,1,50,,,,
31,down,Inbal Raz,שלוותה,30,30,3,,,,
32,down,מאיה דדון,חוץ ממך,31,1,26,,,,
33,up,Jasmin Moallem,יחפים,34,4,32,,,,
34,down,Odeya,תשבור לי ת'לב,33,6,24,,,,
35,up,Omer Adam,חורף באוטו,40,1,37,,,,
36,up,Osher Cohen,עושה לי בלאגן,37,20,39,,,,
37,-,Mergui,Sucks to Know You (FU),-,1,1,,,,
38,down,Odeya,הרב שלי אומר,35,22,11,,,,
39,up,Osher Cohen,אני אוהב אותך (prod by Navi),39,7,70,,,,
40,up,Omer Adam,פסקול חיי,43,1,74,,,,
41,up,Peer Tasi,ערק,41,5,11,,,,
42,down,Eden Hason,באתי להציל אותך (feat. Agam Buhbut & שחר סאול) [מנורה לייב],38,24,12,,,,
43,up,Osher Cohen & Noa Kirel,רעשים,47,1,31,,,,
44,up,Harry Styles,Late Night Talking,44,16,9,,,,
45,up,"Odeya, Osher Cohen & החללית",אוהבת אותך בטעות (LIVE מקיסריה),96,16,2,,,,
46,down,עדן בן זקן,ברחובות של תל אביב,45,1,63,,,,
47,down,אודיה,שיאהבו אותי ככה,42,13,15,,,,
48,down,"דולי ופן, נועה קירל & פלד",שחרר אותי,36,36,3,,,,
49,down,Nechi Nech,Kol Ha Zman Haze,46,40,43,,,,
50,up,The Kid LAROI & Justin Bieber,Stay,51,5,54,,,,
51,up,Liel Nahtom,נגמר לנו הזמן,56,28,33,,,,
52,up,Joji,Glimpse of Us,58,45,5,,,,
53,down,Static & Ben El & Netta,אפס מאמץ,49,1,55,,,,
54,down,Omer Adam,פרצופים,52,1,63,,,,
55,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),53,17,42,,,,
56,down,Osher Cohen,הנה את בוכה,55,5,36,,,,
57,up,Ran Danker,בית משוגעים,57,2,72,,,,
58,down,Ellie Goulding,Lights (Single Version),50,50,3,,,,
59,up,"Doli & Penn, Dikla, Idan Rafael Haviv & Mark Eliyahu",ואז את תראי,84,2,92,,,,
60,up,Maroon 5,Payphone (feat. Wiz Khalifa),60,11,23,,,,
61,up,Harry Styles,Watermelon Sugar,67,4,136,85,2019-11-17,2,2020-08-23
62,up,Idan Rafael Haviv,שלמים,62,1,97,,,,
63,down,Kobi Maman,לא ביקשתי מלחמה,59,4,59,,,,
64,up,Narkis,הולכת איתך,65,2,58,,,,
65,up,Mergui,לא להיות לבד,76,6,38,,,,
66,down,Nechi Nech,Kapara Sheli,63,32,43,,,,
67,down,Noa Kirel & Ilan Peled,טרילילי טרללה,66,1,56,,,,
68,up,Omer Adam & Tuna,סחרחורת & בדד,71,1,43,,,,
69,up,Shilo Ben Saadon,עיר מקלט,75,21,6,,,,
70,-,Odeya,בימים ההם,-,9,1,,,,
71,down,"Itay Levy, Stephane Legar & Ido Shoam",אפטר אמאל'ה,61,57,4,,,,
72,down,Ed Sheeran,Bad Habits,68,10,56,,,,
73,down,עומר אדם & Gal Adam,אחים בדם,48,8,14,,,,
74,down,Marina Maximilian & Guy Mentesh,ביחד,69,12,97,,,,
75,-,Roee Sendler,אין מושלם,-,48,1,,,,
76,up,Gal Adam,דיסקו מזרחית,89,76,2,,,,
77,up,Odeya,מה איתך אבא,87,13,41,,,,
78,up,Dudu Aharon,הגורל הזה,83,43,3,,,,
79,down,Eyal Golan & בניה ברבי,ממה את מפחדת,72,14,63,,,,
80,down,Ilay Elmakys,פרק אחרון,78,28,14,,,,
81,up,Jane Bordeaux,איך אפשר,91,57,62,,,,
82,up,Doja Cat,Woman,88,7,43,,,,
83,down,Eden Ben Zaken & Eden Hason,פילטרים יפים,64,3,33,,,,
84,-,Osher Cohen,כל הזמן אומרת,-,13,71,,,,
85,-,עדן חסון,ציפור מדבר,-,12,35,,,,
86,-,Omer Adam,Dale Mami (feat. Nicky Jam),-,3,39,,,,
87,up,Moshe Peretz,סימני הזמן,95,87,2,,,,
88,down,Omer Adam & Static & Ben El,לכאורה,81,6,19,,,,
89,down,Agam Buhbut,יהלום - Prod. By Triangle,70,6,47,,,,
90,up,Jasmin Moallem,לא היה מעולם,98,59,6,,,,
91,-,Moshiko Mor,הגלגל מסתובב,-,52,17,,,,
92,up,Batel Sabah,מלחמות עם הלב,97,18,29,,,,
93,down,Eden Ben Zaken,עם או בלי לאהוב,74,25,7,,,,
94,down,Nathan Goshen,שני ילדים בעולם,86,8,70,,,,
95,-,OneRepublic,I Ain't Worried,-,19,1,,,,
96,-,Marina Maximilian & Itay Galo,עולה על שולחנות,-,31,1,,,,
97,-,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),-,72,1,,,,
98,down,Hanan Ben Ari,אלוף העולם,92,7,120,,,,
99,down,Yuval Dayan,שרק תחייך,85,4,71,,,,
100,down,Hanan Ben Ari,חנניה,54,54,3,,,,
