Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Osher Cohen,אהבה,1,1,9,,,,
2,up,Osher Cohen,ככה וככה,2,2,9,,,,
3,up,Doli & Penn & Eden Hason,לאהוב אותך כל יום,3,1,12,,,,
4,up,Odeya,אינטלקטוערסית,4,4,8,,,,
5,up,Omer Adam & איזי,התעוררתי עם נמר,5,1,10,,,,
6,up,Peer Tasi,אהבה חולה,6,1,39,,,,
7,up,Osher Cohen,תראי אהובתי,8,1,26,,,,
8,down,Omer Adam,קומה 58,7,5,10,,,,
9,up,Hanan Ben Ari,עטלף עיוור,14,9,11,,,,
10,up,Osher Cohen & Odeya,אני פה,13,2,26,,,,
11,down,Jasmin Moallem & Mergui,צונאמי,9,9,10,,,,
12,-,Noa Kirel,Deja Vu,-,6,1,,,,
13,down,Anna Zak & Itay Galo,אולסטאר וגופיות,10,9,10,,,,
14,down,Olivia Rodrigo,vampire,12,11,6,,,,
15,down,Osher Cohen,איך שאת אוהבת,11,8,9,,,,
16,up,Peer Tasi,38,18,3,39,,,,
17,down,Yonatan Kalimi,מי את היום בלעדיי,15,4,30,,,,
18,down,Omer Adam & David Broza,סיגליות,17,13,10,,,,
19,down,Jasmin Moallem,יהיה טוב,16,2,10,,,,
20,down,Osher Cohen,אקורדים בלילות,19,6,26,,,,
21,down,Static,רונדלים,20,6,24,,,,
22,down,Omer Adam,יצאה שבת,21,2,10,,,,
23,down,Omer Adam,DXB to TLV,22,3,10,,,,
24,down,Avi Aburomi & Mor,אין אותנו יותר,23,1,28,,,,
25,down,Stephane Legar,רק אני יודע,24,24,5,,,,
26,up,Hanan Ben Ari,חוץ מכדורגל,31,18,7,,,,
27,down,Omer Adam,טאפס וטריפונס,25,10,10,,,,
28,up,Osher Cohen,כל הזמן אומרת,30,13,126,,,,
29,up,Dua Lipa,Dance The Night,41,25,3,,,,
30,down,Osher Cohen,חמישי שישי,28,1,65,,,,
31,up,Odeya,האמת,36,1,43,,,,
32,down,Noa Kirel,Unicorn,26,1,22,,,,
33,up,Osher Cohen,זוגות כאלה,33,3,112,,,,
34,down,Gal Adam & Noroz,משוגעת (Prod. by Triangle),32,3,42,,,,
35,down,Loreen,Tattoo,29,1,15,,,,
36,down,Elian Cohen,בעולם הזה,27,10,18,,,,
37,up,Odeya,אם הייתי צריכה,44,2,89,,,,
38,down,Miley Cyrus,Flowers,35,1,30,,,,
39,up,Odeya,אינטלקטוערס (Prod. By Triangle),43,1,55,,,,
40,up,Peer Tasi,העולם המתוקן,42,13,71,,,,
41,down,Omer Adam,אני,38,1,33,,,,
42,down,Odeya,הזוג המלכותי,40,38,8,,,,
43,down,Taylor Swift,Cruel Summer,37,36,7,,,,
44,down,Omer Adam,לבד על המיטה,39,1,78,,,,
45,up,Peer Tasi,אחרי הנצח,49,19,39,,,,
46,down,עטרה אוריה,ילד מטריה,34,34,3,,,,
47,up,Yonatan Kalimi,דוקטורט,47,47,4,,,,
48,up,Peer Tasi,ערק,51,5,66,,,,
49,-,Odeya,סטאי / אתה שלי (חלק 1),-,7,1,,,,
50,down,Osher Cohen,אהובי לב אדום,46,3,65,,,,
51,down,Benaia Barabi,קרן שמש,45,1,55,,,,
52,up,Peer Tasi,חורף בחלון,52,14,63,,,,
53,down,Odeya,החיים שלי אחריך (‏Prod. By Tamar Yahalomy & Yonatan Kalimi),50,1,36,,,,
54,down,Omer Adam,מדבר של שקט,53,8,10,,,,
55,up,Omer Adam,חצי דפוק,56,1,105,,,,
56,down,Static & Agam Buhbut,טרנטולה,54,15,24,,,,
57,up,Noa Kirel,פנתרה,58,1,52,,,,
58,up,Peer Tasi,לאט לאט לאט,60,7,39,,,,
59,up,Jasmin Moallem,יחפים,63,4,87,,,,
60,up,Omer Adam,פסקול חיי,62,1,129,,,,
61,down,Jasmin Moallem,לבד במדבר,55,45,10,,,,
62,up,Omer Adam,חורף באוטו,87,1,87,,,,
63,down,Omer Adam,חייל מלבנון,59,11,10,,,,
64,up,Frank Ocean,Pink + White,64,61,6,,,,
65,down,Meitar Rubin & Ben Zur,זוכר אותנו,48,11,20,,,,
66,up,Tamar Yahalomy & Yonatan Kalimi,מזל,68,19,69,,,,
67,down,Meitar Rubin,לונדוני,66,65,3,,,,
68,up,Osher Cohen,הנה את בוכה,71,5,90,,,,
69,down,Jasmin Moallem,אין עולם,57,40,10,,,,
70,-,עדן בן זקן & Ofer Levi,מקלט בטוח,-,58,1,,,,
71,up,Odeya,תשבור לי ת'לב,89,6,72,,,,
72,up,Agam Buhbut,שירי דיכאון,76,8,78,,,,
73,down,Omer Adam,בן 30,61,23,10,,,,
74,up,Peer Tasi,מתישהו,82,25,39,,,,
75,down,Agam Buhbut,קופידון (Prod. By Triangle),74,5,47,,,,
76,down,Harry Styles,As It Was,65,2,71,,,,
77,down,Omer Adam,אווירה של סוף,70,22,10,,,,
78,down,עדן בן זקן,ברחובות של תל אביב,77,1,116,,,,
79,down,Omer Adam,קוסמופוליטן,67,15,10,,,,
80,down,Avi Aburomi,ספרי להם הכל,78,4,63,,,,
81,up,Osher Cohen & שחר סאול,בסוף נרקוד,81,4,51,,,,
82,down,עדן בן זקן,כינורות,79,9,39,,,,
83,up,Shilo Ben Saadon,עיר מקלט,97,21,58,,,,
84,up,Akiva,יש בך הכל,86,33,31,,,,
85,down,Omer Adam,סוף העולם,72,17,10,,,,
86,up,Nunu,אומיגאד,93,71,6,,,,
87,down,Omer Adam,שנינו הפכים,75,26,10,,,,
88,down,Eden Ben Zaken,חמסה,69,63,7,,,,
89,-,Avi Aburomi & Raviv Kaner,איפה את?,-,89,1,,,,
90,down,Nechi Nech,Kapara Sheli,80,32,82,,,,
91,down,Dudu Aharon,הגורל הזה,85,43,31,,,,
92,down,Static & Eden Ben Zaken,הפשע המושלם,73,11,24,,,,
93,up,Osher Cohen,אני אוהב אותך (prod by Navi),95,7,120,,,,
94,up,"Doli & Penn, Dikla, Idan Rafael Haviv & Mark Eliyahu",ואז את תראי,96,2,139,,,,
95,down,Omer Adam,נתפוצץ כמו ילדים,84,20,10,,,,
96,-,Agam Buhbut & שחר סאול,באתי להציל אותך,-,3,85,,,,
97,up,Osher Cohen,נזכר בעיניה,98,69,2,,,,
98,-,Yonatan Kalimi,מי אם לא אני,-,23,8,,,,
99,down,Jain,Makeba,91,77,9,,,,
100,down,Adele,Set Fire to the Rain,88,61,39,,,,
