Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omer Adam,ואיך שלא,1,1,7,,,,
2,up,Osher Cohen,אהבה,2,1,34,,,,
3,up,Natasha Bedingfield,Unwritten,14,3,3,,,,
4,up,Omer Adam,לשטוף את העצב,43,4,2,,,,
5,down,Osher Cohen,תרקדי (7.10.23),3,1,13,,,,
6,-,ששון איפרם שאולוב & Odeya,הדם שלי,-,4,1,,,,
7,down,Jasmin Moallem,יחפים,4,4,112,,,,
8,down,יגל אושרי,לצאת מדיכאון,5,2,24,,,,
9,down,Doli & Penn & Eden Hason,לאהוב אותך כל יום,8,1,37,,,,
10,down,Omer Adam & Jasmin Moallem,יהיה טוב & מים שקופים,6,1,21,,,,
11,down,Jasmin Moallem,יהיה טוב,9,2,35,,,,
12,down,Osher Cohen,תראי אהובתי,10,1,51,,,,
13,up,Liran Danino,אם מחר אני מת,42,6,2,,,,
14,down,Peer Tasi,אהבה חולה,13,1,64,,,,
15,down,Hanan Ben Ari & Peer Tasi,38 וחוץ מכדורגל,12,4,20,,,,
16,down,Osher Cohen,ככה וככה,11,2,34,,,,
17,down,Osher Cohen,כל הזמן אומרת,16,13,151,,,,
18,down,Ariana Grande,"yes, and?",7,7,3,,,,
19,down,Osher Cohen,אהובי לב אדום,17,3,90,,,,
20,down,Osher Cohen,זוגות כאלה,19,3,137,,,,
21,down,Osher Cohen,קווים לדמותו,15,11,6,,,,
22,down,שירז אברהם,בואי נדבר (feat. שלמה לוי),21,17,13,,,,
23,down,Yonatan Kalimi,מי את היום בלעדיי,20,4,55,,,,
24,down,Hanan Ben Ari,עטלף עיוור,18,9,36,,,,
25,down,Odeya,אינטלקטוערסית,22,4,33,,,,
26,up,Shlomo Artzi & Peer Tasi,נהר הדמעות,36,26,2,,,,
27,down,Peer Tasi,38,26,3,64,,,,
28,down,Omer Adam,לבד על המיטה,25,1,103,,,,
29,down,Tate McRae,greedy,23,5,20,,,,
30,down,Osher Cohen,חמישי שישי,27,1,90,,,,
31,down,Omer Adam,חורף באוטו,28,1,112,,,,
32,down,Osher Cohen,הנה את בוכה,29,5,115,,,,
33,down,Odeya & E-Z,חורף 23,24,6,14,,,,
34,down,Omer Adam,פסקול חיי,31,1,154,,,,
35,down,Peer Tasi,אחרי הנצח,30,19,64,,,,
36,down,Osher Cohen,אני אוהב אותך (prod by Navi),34,7,145,,,,
37,down,Osher Cohen & Odeya,אני פה,33,2,51,,,,
38,down,Olivia Rodrigo,vampire,32,11,31,,,,
39,down,Peer Tasi,העולם המתוקן,37,13,96,,,,
40,down,Peer Tasi,חורף בחלון,39,14,88,,,,
41,down,Omer Adam & David Broza,סיגליות,38,13,35,,,,
42,up,Osher Cohen,ביי,46,38,21,,,,
43,up,Odeya,האמת,44,1,68,,,,
44,up,Omer Adam,חצי דפוק,45,1,130,,,,
45,down,Osher Cohen,אקורדים בלילות,40,6,51,,,,
46,up,Hanan Ben Ari,שבורי לב,75,27,29,,,,
47,up,Odeya,אם הייתי צריכה,47,2,114,,,,
48,down,Duda Gang,מי משוגע,41,24,10,,,,
49,down,Iñigo Quintero,Si No Estás,35,5,16,,,,
50,down,Odeya,החיים שלי אחריך (‏Prod. By Tamar Yahalomy & Yonatan Kalimi),49,1,61,,,,
51,up,Peer Tasi,ערק,51,5,91,,,,
52,up,Dudu Aharon,הגורל הזה,53,43,56,,,,
53,up,Odeya,אינטלקטוערס (Prod. By Triangle),54,1,80,,,,
54,down,Tyla,Water,48,40,17,,,,
55,down,Jasmin Moallem & Mergui,צונאמי,52,9,35,,,,
56,down,מ,יחפים,55,27,7,,,,
57,down,Osher Cohen & שחר סאול,בסוף נרקוד,56,4,74,,,,
58,up,Osher Cohen & Noa Kirel,רעשים,59,1,93,,,,
59,up,Omer Adam,פרצופים,62,1,97,,,,
60,down,Odeya & Roei Adam,המועבט האחרון (חלק 2),50,9,20,,,,
61,down,Hanan Ben Ari,חוץ מכדורגל,58,18,32,,,,
62,down,Benaia Barabi,קרן שמש,61,1,80,,,,
63,down,Eyal Golan & בניה ברבי,ממה את מפחדת,60,14,110,,,,
64,up,עדן בן זקן,ברחובות של תל אביב,68,1,134,,,,
65,up,Jane Bordeaux,איך אפשר,70,57,102,,,,
66,down,Omer Adam,סטלות,57,3,23,,,,
67,up,Doli & Penn & Idan Raichel,להאמין,77,49,21,,,,
68,up,The Idan Raichel Project,ממעמקים,69,24,62,,,,
69,down,Odeya,תשבור לי ת'לב,66,6,96,,,,
70,up,Miri Mesika & מיקה משה,יש לך אותך,72,27,20,,,,
71,down,Shilo Ben Saadon,עיר מקלט,63,21,79,,,,
72,down,Miley Cyrus,Flowers,65,1,47,,,,
73,down,ATAR MAYNER,להתעורר,64,55,8,,,,
74,up,"Doli & Penn, Dikla, Idan Rafael Haviv & Mark Eliyahu",ואז את תראי,76,2,162,,,,
75,down,Avi Aburomi & Mor,אין אותנו יותר,67,1,53,,,,
76,down,Rihanna,Umbrella (feat. JAY Z),73,34,58,,,,
77,-,הכוכב הבא & Or Cohen,לא ידעתי שתלכי ממני,-,12,1,,,,
78,down,Beit Habubot,איפה היית,74,74,8,,,,
79,up,Rihanna,Love on the Brain,85,47,28,,,,
80,down,Akiva,יש בך הכל,78,33,55,,,,
81,up,Nathan Goshen,Kol Ma She'yesh Li,81,81,8,,,,
82,up,Odeya,אור,82,15,50,,,,
83,up,Frank Ocean,Pink + White,83,61,30,,,,
84,down,Taylor Swift,Cruel Summer,79,36,32,,,,
85,down,Osher Cohen,איך שאת אוהבת,71,8,34,,,,
86,down,Alma Gov,מה לעשות עם הזאב,80,19,6,,,,
87,down,Nathan Goshen,שני ילדים בעולם,84,8,105,,,,
88,up,Moshe Peretz,נשבע לך,93,70,5,,,,
89,up,Adele,Set Fire to the Rain,90,61,52,,,,
90,down,Odeya,נצנצים,88,69,13,,,,
91,up,יגל אושרי,חברים,94,91,2,,,,
92,-,Nathan Goshen & Ishay Ribo,נחכה לך,-,1,75,,,,
93,up,Eden Hason & Jasmin Moallem,שושנים עצובות (ישראל בידור),99,2,75,,,,
94,-,הכוכב הבא & Or Cohen,Hopelessly Devoted To You,-,81,1,,,,
95,-,Assaf Amdursky,Rakevet Latzafon,-,95,1,,,,
96,up,Hanan Ben Ari,אלוף העולם,98,7,138,,,,
97,-,Ishay Ribo,לשוב הביתה,-,10,96,,,,
98,down,Gal Adam & Noroz,משוגעת (Prod. by Triangle),95,3,64,,,,
99,down,Omer Adam,יצאה שבת,86,2,35,,,,
100,down,Ilay Elmakys,הטיפש הזה,87,65,13,,,,
