Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omer Adam,חצי דפוק,2,1,2,,,,
2,down,Static & Ben El & Netta,אפס מאמץ,1,1,7,,,,
3,up,Omer Adam,אחרי החתונה,11,3,2,,,,
4,up,Omer Adam,שמלה אדומה,14,4,2,,,,
5,down,Mergui,אנג'ל,3,2,6,,,,
6,up,The Kid LAROI & Justin Bieber,Stay,8,5,6,,,,
7,down,Osher Cohen,זוגות כאלה,6,3,9,,,,
8,down,עדן בן זקן,ברחובות של תל אביב,4,1,15,,,,
9,down,Noa Kirel & Ilan Peled,טרילילי טרללה,5,1,8,,,,
10,down,Noa Kirel,Please Don't Suck,7,2,5,,,,
11,down,Omer Adam,פרצופים,10,1,17,,,,
12,up,Ran Danker,בית משוגעים,12,2,24,,,,
13,up,Static & Ben El,לילה מעדן,27,13,2,,,,
14,down,Raviv Kaner,נשלים את הכל,9,7,5,,,,
15,down,"Doli & Penn, Anna Zak & Nasrin Kadri",בוקר טוב עולם,13,10,11,,,,
16,down,Doja Cat,Need To Know,15,12,8,,,,
17,up,Ed Sheeran,Bad Habits,18,10,8,,,,
18,down,Olivia Rodrigo,good 4 u,16,3,14,,,,
19,down,Eden Hason & Ella Lee,שימי פס,17,4,9,,,,
20,down,Static & Ben El & Ran Danker,רובינזון קרוזו,19,8,7,,,,
21,down,Gal Adam,מחיאות כפיים,20,16,8,,,,
22,up,Omer Adam,פסקול חיי,22,1,26,,,,
23,up,Avraham Tal & Benaia Barabi,מי לא יבוא,24,13,16,,,,
24,down,Eden Ben Zaken & Itay Galo,מועבט,21,1,17,,,,
25,up,Lil Nas X,MONTERO (Call Me By Your Name),26,3,21,3,2021-04-04,3,2021-04-04
26,down,Mergui,סגול בהיר,23,7,10,,,,
27,up,Nathan Goshen,שני ילדים בעולם,29,8,22,,,,
28,up,Sarit Hadad & Osher Cohen,ככה בלי שלום (אקוסטי),28,5,15,,,,
29,up,Gal Adam,כוכב רוק,86,29,2,,,,
30,up,Mor & Kobi Maman,בא לי עוד,30,26,4,,,,
31,down,"Superstar, Static & Ben El, Noa Kirel, Mergui, Gal Adam, Agam Buhbut & Stephane Legar",סופרסטאר,25,24,7,,,,
32,down,Doja Cat,Kiss Me More (feat. SZA),31,9,19,9,2021-04-18,1,2021-05-16
33,down,Raviv Kaner,רוצה שלום,32,1,34,,,,
34,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),33,1,22,56,2021-03-21,1,2021-03-28
35,down,Marina Maximilian & Guy Mentesh,ביחד,34,12,49,,,,
36,-,Osher Cohen,שירים של עומר,-,9,1,,,,
37,up,Idan Amedi & Malu,מקום לשנינו – A place for both of us,62,37,2,,,,
38,down,Agam Buhbut,יהלום - Prod. By Triangle,36,6,28,,,,
39,down,Noam Bettan,אהבות ליום אחד,35,24,10,,,,
40,down,Osher Cohen,אני אוהב אותך (prod by Navi),37,7,22,,,,
41,up,Narkis,הולכת איתך,43,2,10,,,,
42,up,Doja Cat,Woman,87,7,2,,,,
43,down,רביב כנר,רסיסים,39,2,57,,,,
44,down,Tiësto,The Business,40,15,23,52,2021-01-03,18,2021-04-04
45,down,Agam Buhbut,מגבות,38,30,4,,,,
46,up,Idan Rafael Haviv,אין לזה סוף,81,46,2,,,,
47,down,Omer Adam,כשאת הולכת,41,2,26,,,,
48,down,Agam Buhbut,כל העולם,45,21,15,,,,
49,down,Static & Ben El,שבעה ירחים,42,24,6,,,,
50,up,"הכוכב הבא, תמיר גרינברג & Valerie Hamaty",Hallelujah,92,50,2,,,,
51,down,Noa Kirel,יהלומים - BLING BLING,46,2,23,,,,
52,up,Harry Styles,Watermelon Sugar,52,4,91,85,2019-11-17,2,2020-08-23
53,down,Dua Lipa,Levitating (feat. DaBaby),44,9,44,93,2020-10-25,3,2021-05-16
54,down,Olivia Rodrigo,deja vu,47,13,20,17,2021-04-11,16,2021-04-18
55,down,Olivia Rodrigo,drivers license,48,2,32,1,2021-01-17,1,2021-01-17
56,down,"Doli & Penn, Ivri Lider & Ella Lee",השמיים נעולים (feat. Peled),54,23,22,,,,
57,down,Idan Rafael Haviv,שלמים,49,1,55,,,,
58,down,Eden Meiri,מי יגיד לך לא,53,39,4,,,,
59,down,Omer Adam,מיליונרים,55,3,26,,,,
60,up,Osher Cohen,כל הזמן אומרת,60,13,24,,,,
61,up,Moti Taka,בלילה,93,16,2,,,,
62,down,Olivia Rodrigo,traitor,58,31,13,,,,
63,up,Yonatan Kalimi,מיליון שירים,97,63,2,,,,
64,down,Hanan Ben Ari,שמש,57,42,4,,,,
65,down,Jane Bordeaux & Amir Ve Ben,תל אביב זה אני ואת,59,7,59,,,,
66,up,"Doli & Penn, Dikla, Idan Rafael Haviv & Mark Eliyahu",ואז את תראי,66,2,65,,,,
67,down,Idan Rafael Haviv,אין לך מה לדאוג,56,26,12,,,,
68,down,Eden Hason & Jasmin Moallem,שושנים עצובות (ישראל בידור),61,2,18,,,,
69,down,Nathan Goshen & Eden Ben Zaken,חיים מאושרים,64,1,40,,,,
70,down,Idan Raichel,Kacha Mi'Yom Le'Yom,68,40,14,,,,
71,up,Lee B.,תגידי כן,98,71,2,,,,
72,down,עדן בן זקן,איך אתה הולך,50,15,15,,,,
73,down,Gal Adam,אין אותי יותר,65,3,25,,,,
74,down,Olivia Rodrigo,favorite crime,63,35,13,,,,
75,down,MIA,עזבי,69,22,26,,,,
76,down,Doja Cat & The Weeknd,You Right,51,26,8,,,,
77,down,Static & Ben El,אורות (feat. Ron Nesher),67,40,6,,,,
78,down,Eliad,אל תגלי (feat. Metro The Savage),70,45,10,,,,
79,up,Osher Cohen,תחזרי מהר,79,18,24,,,,
80,down,Hanan Ben Ari,אם תרצי,77,3,77,,,,
81,down,Yuval Dayan,שרק תחייך,74,4,51,,,,
82,down,Olivia Rodrigo,"jealousy, jealousy",78,46,13,,,,
83,down,Dudu Aharon,חלון לים,71,71,7,,,,
84,down,Hanan Ben Ari,אלוף העולם,76,7,93,,,,
85,down,Olivia Rodrigo,happier,73,27,13,,,,
86,down,Doja Cat,Ain't Shit,75,66,5,,,,
87,-,Eden Ben Zaken,ממתק,-,4,1,,,,
88,down,Idan Rafael Haviv,נשמה שלי,80,2,35,,,,
89,up,Mor,הכל אצלך נורמלי,89,48,10,,,,
90,down,Doli & Penn & Idan Raichel,להאמין,72,49,4,,,,
91,down,Omer Adam,עושה לנו טוב,82,4,26,,,,
92,down,Omer Adam & Doli & Penn,על מה בנות חושבות בלילה,85,1,39,,,,
93,down,Liran Danino,צמאה לאהבה,83,1,43,,,,
94,down,Amir Dadon,כל יום כמו נס,90,31,15,,,,
95,down,יסמין מועלם & Tuna,אור הירח,84,10,42,,,,
96,-,Lizzo & Cardi B,Rumors,-,64,1,,,,
97,-,Moshiko Mor & Tamix,קורקינט בתל אביב,-,70,1,,,,
98,-,Dua Lipa,Levitating,-,26,11,74,2020-04-05,74,2020-04-05
99,down,Shilo Ben Saadon,לרוץ אחרייך,96,6,39,,,,
100,down,Bar Tzabari,ג'וני,94,1,54,,,,
