Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Osher Cohen,חמישי שישי,1,1,3,,,,
2,up,Harry Styles,As It Was,3,2,9,,,,
3,up,Osher Cohen,אהובי לב אדום,5,3,3,,,,
4,down,Maya Dadon,כמו שאני,2,1,10,,,,
5,up,Eden Hason,בואי נישן על זה,6,5,7,,,,
6,down,Mor & Avi Aburomi,חצי שלי,4,2,10,,,,
7,up,Omer Adam,לבד על המיטה,7,1,16,,,,
8,-,Anna Zak,מי זאת,-,1,1,,,,
9,down,Agam Buhbut,שירי דיכאון,8,8,16,,,,
10,up,Noa Kirel & Itay Galo,פעמון,10,3,10,,,,
11,up,Osher Cohen,מקבל על עצמי,11,2,15,,,,
12,down,Eden Ben Zaken,Wtf,9,7,3,,,,
13,down,Lizzo,About Damn Time,12,12,5,,,,
14,up,Odeya & החללית,אוהבת אותך בטעות (by Offir Malol),15,12,7,,,,
15,down,Odeya,אם הייתי צריכה,14,2,27,,,,
16,up,Harry Styles,Late Night Talking,65,16,2,,,,
17,up,Agam Buhbut & שחר סאול,באתי להציל אותך,19,3,31,,,,
18,down,אנה זק,לך לישון,13,1,21,,,,
19,down,Nunu,ליבינג דה דרים,16,8,14,,,,
20,up,Odeya,תשבור לי ת'לב,25,6,17,,,,
21,down,עומר אדם & Gal Adam,אחים בדם,17,8,7,,,,
22,up,Harry Styles,Music For a Sushi Restaurant,68,22,2,,,,
23,up,Odeya,הרב שלי אומר,24,22,4,,,,
24,down,מאיה דדון,חוץ ממך,20,1,19,,,,
25,up,Harry Styles,Matilda,76,25,2,,,,
26,up,Harry Styles,Daylight,74,26,2,,,,
27,down,Jasmin Moallem,יחפים,22,4,25,,,,
28,-,Avi Aburomi,ספרי להם הכל,-,4,1,,,,
29,down,Eden Hason,באתי להציל אותך (feat. Agam Buhbut & שחר סאול) [מנורה לייב],26,24,5,,,,
30,up,אודיה,שיאהבו אותי ככה,41,13,8,,,,
31,up,Harry Styles,Little Freak,75,31,2,,,,
32,up,Gal Adam,פרח,49,32,2,,,,
33,up,Harry Styles,Grapejuice,77,33,2,,,,
34,down,Maroon 5,Payphone (feat. Wiz Khalifa),18,11,16,,,,
35,down,Kendji Girac & Omer Adam,Bomba,23,23,3,,,,
36,up,Harry Styles,Love Of My Life,80,36,2,,,,
37,up,Harry Styles,Daydreaming,79,37,2,,,,
38,up,Harry Styles,Cinema,78,38,2,,,,
39,down,Omer Adam,חורף באוטו,31,1,30,,,,
40,down,Ilay Elmakys,פרק אחרון,30,28,7,,,,
41,up,Harry Styles,Satellite,82,41,2,,,,
42,down,Omer Adam & Static & Ben El,לכאורה,28,6,12,,,,
43,down,Eden Ben Zaken,מה קרה,32,1,22,,,,
44,down,Omer Adam,חצי דפוק,33,1,43,,,,
45,down,Osher Cohen,זוגות כאלה,38,3,50,,,,
46,up,Harry Styles,Keep Driving,81,46,2,,,,
47,down,Peer Tasi,ערק,37,5,4,,,,
48,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),45,17,35,,,,
49,up,Harry Styles,Boyfriends,85,49,2,,,,
50,down,The Kid LAROI & Justin Bieber,Stay,39,5,47,,,,
51,down,Maroon 5,Maps,21,13,5,,,,
52,down,Osher Cohen & Noa Kirel,רעשים,35,1,24,,,,
53,down,Static & Ben El & Netta,אפס מאמץ,46,1,48,,,,
54,down,Liel Nahtom,נגמר לנו הזמן,40,28,26,,,,
55,down,Osher Cohen,כל הזמן אומרת,48,13,65,,,,
56,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],27,19,8,,,,
57,down,Osher Cohen,עושה לי בלאגן,52,20,32,,,,
58,down,Maroon 5,Animals,29,21,4,,,,
59,down,Elley Duhé,MIDDLE OF THE NIGHT,47,29,25,,,,
60,down,Charlie Puth,Light Switch,50,23,19,,,,
61,down,Omer Adam & Tuna,סחרחורת & בדד,53,1,36,,,,
62,down,Omer Adam,פסקול חיי,54,1,67,,,,
63,down,Marina Maximilian & Guy Mentesh,ביחד,55,12,90,,,,
64,up,Tamar Yahalomy & Yonatan Kalimi,מזל,98,19,7,,,,
65,down,Narkis,הולכת איתך,57,2,51,,,,
66,-,Odeya,מה איתך אבא,-,13,35,,,,
67,down,Ed Sheeran,Bad Habits,62,10,49,,,,
68,down,Batel Sabah,מלחמות עם הלב,58,18,25,,,,
69,down,Eden Ben Zaken & Eden Hason,פילטרים יפים,61,3,26,,,,
70,down,Idan Bakshi,מתקשרת אליי,56,36,10,,,,
71,down,Maroon 5,Memories,34,5,55,36,2019-10-06,2,2019-11-17
72,down,Osher Cohen,אני אוהב אותך (prod by Navi),60,7,63,,,,
73,up,Harry Styles,Watermelon Sugar,73,4,129,85,2019-11-17,2,2020-08-23
74,down,Moshiko Mor,הגלגל מסתובב,59,52,13,,,,
75,down,Gayle,abcdefu,51,12,28,,,,
76,down,Nathan Goshen,שני ילדים בעולם,70,8,63,,,,
77,down,Mergui,לא להיות לבד,63,6,32,,,,
78,-,Taylor Swift,Don’t Blame Me,-,67,1,,,,
79,down,Ran Danker,בית משוגעים,72,2,65,,,,
80,up,Osher Cohen,ברגעים שאת הולכת,90,73,18,,,,
81,down,Eden Hason & Jasmin Moallem,שושנים עצובות (ישראל בידור),66,2,55,,,,
82,up,Doli & Penn & Mergui,בשבילך,84,21,9,,,,
83,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,44,33,10,89,2021-04-04,78,2021-04-11
84,up,עדן בן זקן,ברחובות של תל אביב,95,1,56,,,,
85,up,Osher Cohen,הנה את בוכה,91,5,32,,,,
86,-,Metro the Savage & Noa Kirel,Dale Promo (feat. Boaz Van De Beatz),-,18,1,,,,
87,up,Dove Cameron,Boyfriend,99,41,16,,,,
88,up,Omer Adam,פרצופים,88,1,57,,,,
89,down,Maroon 5,Girls Like You (feat. Cardi B),43,29,20,,,,
90,up,Justin Bieber,Honest (feat. Don Toliver),93,31,5,,,,
91,-,רביב כנר,רסיסים,-,2,97,,,,
92,down,Adele,Easy On Me,87,1,33,,,,
93,down,Maroon 5,One More Night,36,25,3,,,,
94,-,Avraham Tal & Benaia Barabi,מי לא יבוא,-,13,56,,,,
95,up,Noa Kirel & Ilan Peled,טרילילי טרללה,100,1,49,,,,
96,-,Girafot,יש לי חור בלב בצורה שלך (feat. Damsel Is Depressed),-,66,5,,,,
97,down,Maroon 5,Sugar,42,30,3,,,,
98,down,Sarit Hadad,אהבה כמו שלנו,69,14,36,,,,
99,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,58,10,,,,
100,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),83,58,10,,,,
