Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maya Dadon,כמו שאני,2,1,5,,,,
2,down,Omer Adam,לבד על המיטה,1,1,11,,,,
3,up,Harry Styles,As It Was,4,2,4,,,,
4,down,Mor & Avi Aburomi,חצי שלי,3,2,5,,,,
5,up,Noa Kirel & Itay Galo,פעמון,5,3,5,,,,
6,up,Eden Hason,בואי נישן על זה,23,5,2,,,,
7,down,Osher Cohen,מקבל על עצמי,6,2,10,,,,
8,up,עומר אדם & Gal Adam,אחים בדם,11,8,2,,,,
9,down,אנה זק,לך לישון,7,1,16,,,,
10,down,Nunu,ליבינג דה דרים,9,8,9,,,,
11,down,Odeya,אם הייתי צריכה,8,2,22,,,,
12,up,Agam Buhbut,שירי דיכאון,15,8,11,,,,
13,down,מאיה דדון,חוץ ממך,10,1,14,,,,
14,up,Odeya & החללית,אוהבת אותך בטעות (by Offir Malol),72,12,2,,,,
15,down,Jasmin Moallem,יחפים,12,4,20,,,,
16,up,Odeya,תשבור לי ת'לב,16,6,12,,,,
17,down,Omer Adam,חורף באוטו,14,1,25,,,,
18,up,Omer Adam & Static & Ben El,לכאורה,18,6,7,,,,
19,up,Eden Ben Zaken,מה קרה,20,1,17,,,,
20,down,Omer Adam & Static & Ben El,אל תדליק אותי סתם,17,6,7,,,,
21,down,אודיה,שיאהבו אותי ככה,13,13,3,,,,
22,down,Agam Buhbut & שחר סאול,באתי להציל אותך,21,3,26,,,,
23,down,Omer Adam,חצי דפוק,22,1,38,,,,
24,down,Osher Cohen & Noa Kirel,רעשים,19,1,19,,,,
25,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),25,17,30,,,,
26,down,The Kid LAROI & Justin Bieber,Stay,24,5,42,,,,
27,up,Static & Ben El & Netta,אפס מאמץ,28,1,43,,,,
28,up,Liel Nahtom,נגמר לנו הזמן,29,28,21,,,,
29,down,Gayle,abcdefu,26,12,23,,,,
30,up,Charlie Puth,Light Switch,32,23,14,,,,
31,down,Sarit Hadad,אהבה כמו שלנו,27,14,31,,,,
32,up,Omer Adam & Tuna,סחרחורת & בדד,35,1,31,,,,
33,down,Eden Ben Zaken & Eden Hason,פילטרים יפים,30,3,21,,,,
34,up,Osher Cohen,זוגות כאלה,34,3,45,,,,
35,down,Elley Duhé,MIDDLE OF THE NIGHT,33,29,20,,,,
36,down,Doli & Penn & Mergui,בשבילך,31,21,4,,,,
37,up,Omer Adam,פסקול חיי,38,1,62,,,,
38,up,Narkis,הולכת איתך,40,2,46,,,,
39,up,Ed Sheeran,Bad Habits,48,10,44,,,,
40,down,Omer Adam & Static & Ben El,אהבתי לך,36,14,7,,,,
41,up,Osher Cohen,כל הזמן אומרת,44,13,60,,,,
42,up,Frank Ocean,Lost,49,40,14,,,,
43,up,Marina Maximilian & Guy Mentesh,ביחד,43,12,85,,,,
44,down,Batel Sabah,מלחמות עם הלב,41,18,20,,,,
45,up,Osher Cohen & החללית,תמונות שלך (by Offir Malol),45,11,9,,,,
46,down,Mergui,לא להיות לבד,39,6,27,,,,
47,up,Demi Lovato,Cool for the Summer,47,25,6,,,,
48,up,Dove Cameron,Boyfriend,51,41,11,,,,
49,down,Adele,Easy On Me,42,1,28,,,,
50,down,Agam Buhbut,שחור תלתן,37,14,11,,,,
51,up,Ran Danker,בית משוגעים,54,2,60,,,,
52,up,עדן בן זקן,ברחובות של תל אביב,59,1,51,,,,
53,up,Osher Cohen,עושה לי בלאגן,60,20,27,,,,
54,up,Ilay Elmakys,פרק אחרון,84,28,2,,,,
55,up,Harry Styles,Watermelon Sugar,64,4,124,85,2019-11-17,2,2020-08-23
56,up,Noa Kirel & Ilan Peled,טרילילי טרללה,61,1,44,,,,
57,down,Moshiko Mor,הגלגל מסתובב,53,52,8,,,,
58,down,Nathan Goshen,שני ילדים בעולם,55,8,58,,,,
59,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],58,58,6,,,,
60,down,Idan Bakshi,מתקשרת אליי,57,36,5,,,,
61,up,רביב כנר,רסיסים,63,2,93,,,,
62,up,Olivia Rodrigo,good 4 u,62,3,50,,,,
63,down,Doja Cat,Woman,56,7,38,,,,
64,down,Tamir,Better,50,42,10,,,,
65,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),65,58,5,,,,
66,up,Omer Adam,פרצופים,74,1,53,,,,
67,up,Maroon 5,Payphone (feat. Wiz Khalifa),69,11,11,,,,
68,up,Eliad,אין מאושר ממני,73,7,25,,,,
69,down,Eden Hason & Jasmin Moallem,שושנים עצובות (ישראל בידור),66,2,50,,,,
70,-,Girafot,יש לי חור בלב בצורה שלך (feat. Damsel Is Depressed),-,66,1,,,,
71,down,Mergui,סגול בהיר,67,7,46,,,,
72,up,Avraham Tal & Benaia Barabi,מי לא יבוא,85,13,52,,,,
73,down,Osher Cohen,אני אוהב אותך (prod by Navi),71,7,58,,,,
74,down,Yuval Dayan & Bar Tzabari,מיליון עננים,46,37,11,,,,
75,up,Idan Rafael Haviv,שלמים,75,1,91,,,,
76,up,Moshiko Mor,לא קל,88,76,2,,,,
77,down,Osher Cohen,הנה את בוכה,70,5,27,,,,
78,up,Bruno Mars,Locked Out of Heaven,78,7,49,,,,
79,down,Ed Sheeran,Shivers,76,28,33,,,,
80,up,Hatikva 6,לחזור הביתה,89,32,35,,,,
81,up,Hanan Ben Ari,אלוף העולם,86,7,115,,,,
82,-,Mergui,אנג'ל,-,2,41,,,,
83,down,Raviv Kaner,רוצה שלום,81,1,70,,,,
84,-,Ed Sheeran,2step (feat. Lil Baby),-,43,1,,,,
85,-,Lauren Spencer-Smith,Flowers,-,50,1,,,,
86,down,Eli Huli,תמיד זאת את,82,44,6,,,,
87,up,Omer Adam,Dale Mami (feat. Nicky Jam),97,3,36,,,,
88,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),90,1,50,56,2021-03-21,1,2021-03-28
89,up,Hanan Ben Ari,אמן על הילדים,91,17,38,,,,
90,-,Hanan Ben Ari,אם תרצי,-,3,93,,,,
91,up,Liel Nahtom,עשיתי דרך,98,73,2,,,,
92,-,The Kid LAROI,Thousand Miles,-,79,1,,,,
93,-,Asaf Avidan & The Mojos,One Day / Reckoning Song (Wankelmut Remix) [Radio Edit],-,93,1,,,,
94,-,Jane Bordeaux & Amir Ve Ben,תל אביב זה אני ואת,-,7,80,,,,
95,down,Jane Bordeaux,איך אפשר,94,57,58,,,,
96,-,Agam Buhbut,אתה לא ברשימות,-,29,10,,,,
97,down,Odeya,מה איתך אבא,77,13,32,,,,
98,-,Tate McRae,she's all i wanna be,-,83,3,,,,
99,down,Omer Adam,כשאת הולכת,93,2,62,,,,
100,-,Lizzo,About Damn Time,-,12,1,,,,
