Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omer Adam,פרצופים,1,1,4,,,,
2,up,Eden Ben Zaken & Itay Galo,מועבט,2,1,4,,,,
3,up,עדן בן זקן,ברחובות של תל אביב,31,1,2,,,,
4,down,Ran Danker,בית משוגעים,3,2,11,,,,
5,up,Lil Nas X,MONTERO (Call Me By Your Name),5,3,8,3,2021-04-04,3,2021-04-04
6,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),4,1,9,56,2021-03-21,1,2021-03-28
7,down,Omer Adam,פסקול חיי,6,1,13,,,,
8,up,Sarit Hadad & Osher Cohen,ככה בלי שלום (אקוסטי),24,5,2,,,,
9,down,Osher Cohen,אני אוהב אותך (prod by Navi),8,7,9,,,,
10,up,Doja Cat,Kiss Me More (feat. SZA),11,9,6,9,2021-04-18,1,2021-05-16
11,down,Noa Kirel,יהלומים - BLING BLING,7,2,10,,,,
12,down,Dua Lipa,Levitating (feat. DaBaby),9,9,31,93,2020-10-25,3,2021-05-16
13,down,Agam Buhbut,יהלום - Prod. By Triangle,10,6,15,,,,
14,down,Eden Hason & Jasmin Moallem,שושנים עצובות (ישראל בידור),13,2,5,,,,
15,up,עדן בן זקן,איך אתה הולך,45,15,2,,,,
16,down,Gal Adam,אין אותי יותר,12,3,12,,,,
17,up,עדן בן זקן,דבר אליי עם העיניים,56,17,2,,,,
18,down,Omer Adam,כשאת הולכת,14,2,13,,,,
19,down,Raviv Kaner,רוצה שלום,16,1,21,,,,
20,down,Tiësto,The Business,15,15,10,52,2021-01-03,18,2021-04-04
21,up,Nathan Goshen & Eden Ben Zaken,חיים מאושרים,21,1,27,,,,
22,down,Nathan Goshen,שני ילדים בעולם,20,8,9,,,,
23,down,Omer Adam,מיליונרים,17,3,13,,,,
24,up,Agam Buhbut,כל העולם,50,21,2,,,,
25,down,Kobi Maman,עד שנגמר,18,3,15,,,,
26,up,עדן בן זקן,הלו הלו,79,26,2,,,,
27,down,רביב כנר,רסיסים,22,2,44,,,,
28,down,Sarit Hadad,ככה בלי שלום,19,19,8,,,,
29,down,Olivia Rodrigo,deja vu,25,13,7,17,2021-04-11,16,2021-04-18
30,down,Avraham Tal & Benaia Barabi,מי לא יבוא,23,13,3,,,,
31,down,"Doli & Penn, Ivri Lider & Ella Lee",השמיים נעולים (feat. Peled),26,23,9,,,,
32,up,עדן בן זקן,יום הפוך,82,32,2,,,,
33,down,MIA,עזבי,28,22,13,,,,
34,down,Shilo Ben Saadon,לרוץ אחרייך,29,6,26,,,,
35,down,Omer Adam,עושה לנו טוב,27,4,13,,,,
36,up,Nofar Salman & Niv Demirel,עדיף הגעגוע,52,36,2,,,,
37,down,Eden Ben Zaken,הגענו הבנות,32,28,9,,,,
38,down,Idan Rafael Haviv,נשמה שלי,30,2,22,,,,
39,up,Bruno Mars,Talking to the Moon,39,30,6,98,2021-04-25,82,2021-05-02
40,down,Olivia Rodrigo,drivers license,37,2,19,1,2021-01-17,1,2021-01-17
41,down,Omer Adam,מה שנפל מהידיים,33,3,13,,,,
42,down,Jane Bordeaux & Amir Ve Ben,תל אביב זה אני ואת,36,7,46,,,,
43,down,Harry Styles,Watermelon Sugar,41,4,78,85,2019-11-17,2,2020-08-23
44,down,Osher Cohen,תחזרי מהר,40,18,11,,,,
45,down,Omer Adam & Doli & Penn,על מה בנות חושבות בלילה,34,1,26,,,,
46,down,Idan Rafael Haviv,שלמים,43,1,42,,,,
47,down,Ella lee,מה אתה רוצה,38,4,26,,,,
48,down,Moshiko Mor,פטרון,35,32,8,,,,
49,down,Harry Styles,Golden,44,42,32,61,2019-12-22,39,2020-12-13
50,up,Osher Cohen,כל הזמן אומרת,51,13,11,,,,
51,down,Odeya,כפיים,49,37,13,,,,
52,down,Liran Danino,צמאה לאהבה,48,1,30,,,,
53,up,עדן בן זקן,אנא מג'נונה,93,10,30,,,,
54,down,Kobi Maman,לא ביקשתי מלחמה,47,4,33,,,,
55,up,Yuval Dayan,שרק תחייך,57,4,38,,,,
56,down,Omer Adam,המחול המטורף,46,6,13,,,,
57,up,"Doli & Penn, Dikla, Idan Rafael Haviv & Mark Eliyahu",ואז את תראי,59,2,52,,,,
58,down,Dudu Aharon & Eden Meiri,למה זה נגמר?,55,5,15,,,,
59,down,Omer Adam,השתגעתי בגללך,53,8,13,,,,
60,up,AURORA,Runaway,64,55,6,26,2021-04-18,13,2021-04-25
61,down,Zehava Ben,אולי בעולם אחר,54,19,19,,,,
62,down,Omer Adam,הנשיקות שלי,61,1,31,,,,
63,up,Omer Adam & עדן בן זקן,קוקוריקו,94,1,35,,,,
64,down,Omer Adam,איזבל,58,7,13,,,,
65,up,Omer Adam,ירושלים,84,65,2,,,,
66,down,Eden Meiri,גלדיאטור,42,42,3,,,,
67,down,Bar Tzabari,ג'וני,65,1,41,,,,
68,down,יסמין מועלם & Tuna,אור הירח,62,10,29,,,,
69,up,Duncan Laurence,Arcade,71,50,22,88,2021-02-28,69,2021-03-14
70,down,Hanan Ben Ari,אם תרצי,66,3,64,,,,
71,-,Kobi Maman,כשאת לא כאן,-,37,1,,,,
72,up,Hanan Ben Ari,אמן על הילדים,74,17,25,,,,
73,down,Dudu Aharon & Eden Meiri,בחלומות שלנו,68,2,48,,,,
74,down,Marina Maximilian & Guy Mentesh,ביחד,69,12,36,,,,
75,up,Osher Cohen,מי עוד יחבק,76,46,11,,,,
76,down,עדן חסון,ציפור מדבר,67,12,29,,,,
77,down,Hanan Ben Ari,אלוף העולם,75,7,80,,,,
78,down,Omer Adam & Chico Castillo,Todo És la Música,63,16,20,,,,
79,down,Justin Bieber,Hold On,60,20,11,11,2021-03-14,7,2021-03-28
80,up,Moshiko Mor,אני כבר מאושר,80,9,22,,,,
81,-,עדן בן זקן & Idan Raichel,מתגעגעת אותך (LIVE),-,81,1,,,,
82,-,Narkis,הולכת איתך,-,2,1,,,,
83,down,Noa Kirel,מיליון דולר (feat. Shahar Saul),72,1,49,,,,
84,up,Harry Styles,Adore You,91,12,76,24,2019-12-08,6,2020-04-19
85,up,Yonatan Kalimi,שלא תביני לא נכון,86,69,9,,,,
86,down,Moshe Peretz,עושה לי ת'יום,70,39,9,,,,
87,-,Olivia Rodrigo,good 4 u,-,3,1,,,,
88,up,Dua Lipa,Don't Start Now,95,1,78,19,2019-11-03,3,2020-01-05
89,down,Dua Lipa,Levitating,73,26,10,74,2020-04-05,74,2020-04-05
90,down,Elai Botner & Guy Mazig,עוד אחד ששר לך,77,72,8,,,,
91,-,Avi Aburomi,מכתב ללב,-,91,1,,,,
92,-,Hanan Ben Ari,חולם כמו יוסף,-,68,1,,,,
93,-,Peer Tasi,האיפור שלך,-,70,1,,,,
94,-,Idan Raichel,Kacha Mi'Yom Le'Yom,-,40,1,,,,
95,down,Avi Aburomi,כאב נעים,83,49,4,,,,
96,-,Akiva,אתה הולך איתי,-,80,1,,,,
97,-,Billie Eilish & Khalid,lovely,-,27,71,62,2020-02-02,62,2020-02-02
98,up,Milky Chance,Stolen Dance,98,47,70,,,,
99,-,Bruno Mars,Locked Out of Heaven,-,7,30,,,,
100,down,Dua Lipa,We're Good,88,51,14,25,2021-02-21,11,2021-04-25
