Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Osher Cohen,אהבה,2,1,35,,,,
2,down,Omer Adam,ואיך שלא,1,1,8,,,,
3,up,Natasha Bedingfield,Unwritten,3,3,4,,,,
4,up,ששון איפרם שאולוב & Odeya,הדם שלי,6,4,2,,,,
5,up,Osher Cohen,תרקדי (7.10.23),5,1,14,,,,
6,up,Liran Danino,אם מחר אני מת,13,6,3,,,,
7,down,Omer Adam,לשטוף את העצב,4,4,3,,,,
8,up,Osher Cohen,תראי אהובתי,12,1,52,,,,
9,up,Osher Cohen,ככה וככה,16,2,35,,,,
10,down,Jasmin Moallem,יחפים,7,4,113,,,,
11,down,Doli & Penn & Eden Hason,לאהוב אותך כל יום,9,1,38,,,,
12,down,יגל אושרי,לצאת מדיכאון,8,2,25,,,,
13,down,Jasmin Moallem,יהיה טוב,11,2,36,,,,
14,down,Omer Adam & Jasmin Moallem,יהיה טוב & מים שקופים,10,1,22,,,,
15,up,Osher Cohen,כל הזמן אומרת,17,13,152,,,,
16,down,Peer Tasi,אהבה חולה,14,1,65,,,,
17,up,Osher Cohen,אהובי לב אדום,19,3,91,,,,
18,down,Hanan Ben Ari & Peer Tasi,38 וחוץ מכדורגל,15,4,21,,,,
19,up,Osher Cohen,זוגות כאלה,20,3,138,,,,
20,up,Osher Cohen,קווים לדמותו,21,11,7,,,,
21,up,Yonatan Kalimi,מי את היום בלעדיי,23,4,56,,,,
22,up,Osher Cohen,חמישי שישי,30,1,91,,,,
23,up,Hanan Ben Ari,עטלף עיוור,24,9,37,,,,
24,down,Ariana Grande,"yes, and?",18,7,4,,,,
25,up,Odeya,אינטלקטוערסית,25,4,34,,,,
26,up,הכוכב הבא & Or Cohen,לא ידעתי שתלכי ממני,77,12,2,,,,
27,up,Omer Adam,לבד על המיטה,28,1,104,,,,
28,down,שירז אברהם,בואי נדבר (feat. שלמה לוי),22,17,14,,,,
29,-,Odeya,אם אתה שלי,-,2,1,,,,
30,down,Peer Tasi,38,27,3,65,,,,
31,down,Tate McRae,greedy,29,5,21,,,,
32,down,Shlomo Artzi & Peer Tasi,נהר הדמעות,26,26,3,,,,
33,down,Osher Cohen,הנה את בוכה,32,5,116,,,,
34,up,Osher Cohen,אני אוהב אותך (prod by Navi),36,7,146,,,,
35,down,Omer Adam,חורף באוטו,31,1,113,,,,
36,up,Osher Cohen & Odeya,אני פה,37,2,52,,,,
37,down,Omer Adam,פסקול חיי,34,1,155,,,,
38,up,Osher Cohen,ביי,42,38,22,,,,
39,up,Peer Tasi,העולם המתוקן,39,13,97,,,,
40,down,Odeya & E-Z,חורף 23,33,6,15,,,,
41,-,עדן בן זקן,דם שלי,-,19,1,,,,
42,down,Peer Tasi,אחרי הנצח,35,19,65,,,,
43,up,Osher Cohen,אקורדים בלילות,45,6,52,,,,
44,down,Peer Tasi,חורף בחלון,40,14,89,,,,
45,down,Olivia Rodrigo,vampire,38,11,32,,,,
46,down,Odeya,האמת,43,1,69,,,,
47,down,Omer Adam,חצי דפוק,44,1,131,,,,
48,down,Odeya,אם הייתי צריכה,47,2,115,,,,
49,-,Omer Adam,בחורים טובים (Acoustic Live),-,19,1,,,,
50,down,Omer Adam & David Broza,סיגליות,41,13,36,,,,
51,down,Hanan Ben Ari,שבורי לב,46,27,30,,,,
52,down,Odeya,החיים שלי אחריך (‏Prod. By Tamar Yahalomy & Yonatan Kalimi),50,1,62,,,,
53,up,Miri Mesika & מיקה משה,יש לך אותך,70,27,21,,,,
54,down,Peer Tasi,ערק,51,5,92,,,,
55,down,Odeya,אינטלקטוערס (Prod. By Triangle),53,1,81,,,,
56,-,Odeya,פוליטיקה,-,15,1,,,,
57,up,Osher Cohen & Noa Kirel,רעשים,58,1,94,,,,
58,down,Osher Cohen & שחר סאול,בסוף נרקוד,57,4,75,,,,
59,down,Dudu Aharon,הגורל הזה,52,43,57,,,,
60,down,Tyla,Water,54,40,18,,,,
61,down,Duda Gang,מי משוגע,48,24,11,,,,
62,down,Iñigo Quintero,Si No Estás,49,5,17,,,,
63,down,Omer Adam,פרצופים,59,1,98,,,,
64,up,Shilo Ben Saadon,עיר מקלט,71,21,80,,,,
65,down,עדן בן זקן,ברחובות של תל אביב,64,1,135,,,,
66,down,מ,יחפים,56,27,8,,,,
67,up,Doli & Penn & Idan Raichel,להאמין,67,49,22,,,,
68,down,Eyal Golan & בניה ברבי,ממה את מפחדת,63,14,111,,,,
69,up,Odeya,תשבור לי ת'לב,69,6,97,,,,
70,down,Jasmin Moallem & Mergui,צונאמי,55,9,36,,,,
71,down,Benaia Barabi,קרן שמש,62,1,81,,,,
72,down,Hanan Ben Ari,חוץ מכדורגל,61,18,33,,,,
73,up,Osher Cohen,איך שאת אוהבת,85,8,35,,,,
74,down,Jane Bordeaux,איך אפשר,65,57,103,,,,
75,down,Miley Cyrus,Flowers,72,1,48,,,,
76,down,"Doli & Penn, Dikla, Idan Rafael Haviv & Mark Eliyahu",ואז את תראי,74,2,163,,,,
77,down,Rihanna,Umbrella (feat. JAY Z),76,34,59,,,,
78,down,Omer Adam,סטלות,66,3,24,,,,
79,up,Adele,Set Fire to the Rain,89,61,53,,,,
80,down,Rihanna,Love on the Brain,79,47,29,,,,
81,down,Odeya & Roei Adam,המועבט האחרון (חלק 2),60,9,21,,,,
82,up,Odeya,אור,82,15,51,,,,
83,-,Benson Boone,Beautiful Things,-,6,1,,,,
84,down,Avi Aburomi & Mor,אין אותנו יותר,75,1,54,,,,
85,-,הכוכב הבא & אור כהן,חומות חימר,-,64,1,,,,
86,up,Odeya,נצנצים,90,69,14,,,,
87,-,Osher Cohen,תחזרי מהר,-,18,50,,,,
88,up,הכוכב הבא & Or Cohen,Hopelessly Devoted To You,94,81,2,,,,
89,-,Yonatan Kalimi,בעיניים עצומות,-,46,1,,,,
90,down,Frank Ocean,Pink + White,83,61,31,,,,
91,down,The Idan Raichel Project,ממעמקים,68,24,63,,,,
92,down,Taylor Swift,Cruel Summer,84,36,33,,,,
93,down,Beit Habubot,איפה היית,78,74,9,,,,
94,down,Nathan Goshen,Kol Ma She'yesh Li,81,81,9,,,,
95,down,Akiva,יש בך הכל,80,33,56,,,,
96,down,ATAR MAYNER,להתעורר,73,55,9,,,,
97,-,Odeya,בלילות (Apple Music Home Session),-,76,6,,,,
98,down,Alma Gov,מה לעשות עם הזאב,86,19,7,,,,
99,down,Assaf Amdursky,Rakevet Latzafon,95,95,2,,,,
100,-,Mika Moshe,חזקה יותר,-,92,1,,,,
