Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Osher Cohen,תראי אהובתי,35,1,2,,,,
2,up,Osher Cohen & Odeya,אני פה,42,2,2,,,,
3,down,Peer Tasi,אהבה חולה,1,1,15,,,,
4,up,Avi Aburomi & Mor,אין אותנו יותר,7,1,4,,,,
5,down,Miley Cyrus,Flowers,2,1,6,,,,
6,down,Peer Tasi,38,3,3,15,,,,
7,up,Osher Cohen,אקורדים בלילות,54,6,2,,,,
8,up,Osher Cohen,כלום,50,8,2,,,,
9,down,Omer Adam,אני,4,1,9,,,,
10,down,Odeya,החיים שלי אחריך (‏Prod. By Tamar Yahalomy & Yonatan Kalimi),5,1,12,,,,
11,down,Odeya,האמת,6,1,19,,,,
12,down,Peer Tasi,לאט לאט לאט,8,7,15,,,,
13,down,Gal Adam & Noroz,משוגעת (Prod. by Triangle),9,3,18,,,,
14,down,RAYE,Escapism. (feat. 070 Shake),11,8,12,,,,
15,up,Osher Cohen,כל העולם - עם אילן כהן (אבא) [feat. Ilan Cohen],69,15,2,,,,
16,down,אודיה & נועה קירל,מאמי,10,4,9,,,,
17,up,Yonatan Kalimi,מי את היום בלעדיי,19,4,6,,,,
18,down,עדן בן זקן,כינורות,12,9,15,,,,
19,down,Benaia Barabi,קרן שמש,13,1,31,,,,
20,up,Osher Cohen,חמישי שישי,20,1,41,,,,
21,down,Peer Tasi,העולם המתוקן,14,13,47,,,,
22,down,Agam Buhbut,קופידון (Prod. By Triangle),16,5,23,,,,
23,down,Shira Margalit,אחותי כבר לא סובלת אותך,15,7,13,,,,
24,down,Osher Cohen,אהובי לב אדום,21,3,41,,,,
25,down,Peer Tasi,חורף בחלון,18,14,39,,,,
26,down,Odeya,אינטלקטוערס (Prod. By Triangle),17,1,31,,,,
27,up,Noam Bettan,בובה,29,22,8,,,,
28,down,Peer Tasi,ערק,23,5,42,,,,
29,down,Sam Smith & Kim Petras,Unholy,22,4,22,,,,
30,down,Avi Aburomi,ספרי להם הכל,25,4,39,,,,
31,down,Tamar Yahalomy & Yonatan Kalimi,מזל,30,19,45,,,,
32,down,Peer Tasi,התיקון הכללי,24,20,15,,,,
33,down,Peer Tasi,מתישהו,27,25,15,,,,
34,down,Noa Kirel,פנתרה,32,1,28,,,,
35,up,Osher Cohen,כל הזמן אומרת,37,13,102,,,,
36,down,Omer Adam,לבד על המיטה,34,1,54,,,,
37,down,Peer Tasi,הדרך הביתה,26,24,15,,,,
38,down,Harry Styles,As It Was,28,2,47,,,,
39,down,Odeya,אם הייתי צריכה,31,2,65,,,,
40,up,Osher Cohen,זוגות כאלה,41,3,88,,,,
41,down,Osher Cohen,מקבל על עצמי,36,2,53,,,,
42,down,Agam Buhbut,שירי דיכאון,39,8,54,,,,
43,down,Noa Kirel,Gone,33,20,6,,,,
44,down,May Sfadia,הלוואי ולא תהיה לך אף אחת,38,19,12,,,,
45,down,Omer Adam,פילהרמונית של טירוף,43,6,19,,,,
46,down,Shilo Ben Saadon,עיר מקלט,45,21,37,,,,
47,down,Odeya,תשבור לי ת'לב,40,6,55,,,,
48,down,Ilay Elmakys,מכל הלילות,44,29,11,,,,
49,up,OneRepublic,I Ain't Worried,49,19,32,,,,
50,down,"Odeya, Osher Cohen & החללית",אוהבת אותך בטעות (LIVE מקיסריה),48,16,33,,,,
51,up,Gal Adam,לכבוד האהבה שלי,58,13,26,,,,
52,-,Rihanna,Umbrella (feat. JAY Z),-,34,38,,,,
53,down,Beyoncé,CUFF IT,47,17,27,,,,
54,down,Omer Adam,חורף באוטו,53,1,68,,,,
55,down,Odeya,בימים ההם,46,9,32,,,,
56,down,Peer Tasi,מונה ליזה,51,45,15,,,,
57,up,Jasmin Moallem,יחפים,57,4,63,,,,
58,up,Rihanna,Love on the Brain,98,47,19,,,,
59,down,Peer Tasi,ברוך מוריד הגשם,55,34,15,,,,
60,down,Peer Tasi,אחרי הנצח,56,19,15,,,,
61,up,Omer Adam,פסקול חיי,65,1,105,,,,
62,down,Peer Tasi,בגילגול הזה,61,49,15,,,,
63,down,Peer Tasi,חצי סיגריה,59,47,15,,,,
64,down,"Anna Zak, Eden Ben Zaken & Nunu",ראשון בבוקר,52,19,10,,,,
65,up,Omer Adam,חצי דפוק,68,1,81,,,,
66,down,Taylor Swift,Anti-Hero,62,12,18,,,,
67,down,Meghan Trainor,Made You Look,64,18,17,,,,
68,down,Osher Cohen & שחר סאול,בסוף נרקוד,67,4,28,,,,
69,up,Nechi Nech,Kol Ha Zman Haze,71,40,74,,,,
70,up,Agam Buhbut & שחר סאול,באתי להציל אותך,76,3,69,,,,
71,up,Osher Cohen,הנה את בוכה,77,5,67,,,,
72,up,Rema & Selena Gomez,Calm Down,74,37,16,,,,
73,up,Osher Cohen,אני אוהב אותך (prod by Navi),78,7,101,,,,
74,down,Bruno Mars,When I Was Your Man,66,13,16,,,,
75,down,Ben Zur,מה עובר לך בראש,73,26,24,,,,
76,down,Adele,Set Fire to the Rain,70,61,17,,,,
77,down,עדן בן זקן,ריגוש זמני (by Tamar Yahalomy & Yonatan Kalimi),63,44,4,,,,
78,up,"Doli & Penn, Dikla, Idan Rafael Haviv & Mark Eliyahu",ואז את תראי,81,2,123,,,,
79,down,Alin Golan,כל הלילה,60,40,5,,,,
80,up,Mor & Avi Aburomi,חצי שלי,85,2,48,,,,
81,down,Osher Cohen & Noa Kirel,רעשים,80,1,62,,,,
82,up,Ed Sheeran,Perfect,82,47,67,73,2019-10-06,58,2019-10-20
83,up,עדן בן זקן,ברחובות של תל אביב,84,1,94,,,,
84,-,Rihanna,We Found Love (feat. Calvin Harris),-,84,1,,,,
85,-,Rihanna,Diamonds,-,85,1,,,,
86,down,Peer Tasi,שדה קוצים,75,56,15,,,,
87,-,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,-,29,1,,,,
88,-,Rihanna,Bitch Better Have My Money,-,88,1,,,,
89,-,Rihanna,Only Girl (In the World),-,89,1,,,,
90,down,Nasrin Kadri & Osher Cohen,אהובי (מתוך חזרות למופע NEXT),83,27,12,,,,
91,up,Gal Adam,אין אותי יותר,96,3,39,,,,
92,down,Peer Tasi,הבר של ג'קי,79,59,15,,,,
93,down,Sarit Hadad,מכל האהבות,90,90,2,,,,
94,-,Rihanna,Where Have You Been,-,94,1,,,,
95,-,Jane Bordeaux,איך אפשר,-,57,77,,,,
96,down,Sapir Saban,אם מישהו ידע,87,86,3,,,,
97,down,הכוכב הבא & נופיה ידידיה,זאת שמעל לכל המצופה,93,10,23,,,,
98,down,Gal Adam,הנפילות שלנו,72,29,7,,,,
99,-,Rihanna,Work (feat. Drake),-,99,1,,,,
100,-,Rihanna,Stay (feat. Mikky Ekko),-,96,3,,,,
