Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noa Kirel,פנתרה,1,1,8,,,,
2,up,Benaia Barabi,קרן שמש,3,1,11,,,,
3,down,Odeya,אינטלקטוערס (Prod. By Triangle),2,1,11,,,,
4,up,Osher Cohen,חמישי שישי,4,1,21,,,,
5,up,Peer Tasi,ערק,6,5,22,,,,
6,up,אליאב זוהר,מיכל,9,6,10,,,,
7,down,Avi Aburomi,ספרי להם הכל,5,4,19,,,,
8,down,Osher Cohen,אהובי לב אדום,7,3,21,,,,
9,up,Sam Smith & Kim Petras,Unholy,84,4,2,,,,
10,down,Osher Cohen & שחר סאול,בסוף נרקוד,8,4,8,,,,
11,down,הכוכב הבא & נופיה ידידיה,זאת שמעל לכל המצופה,10,10,3,,,,
12,up,Agam Buhbut,שירי דיכאון,12,8,34,,,,
13,up,Anna Zak,מי זאת,16,1,19,,,,
14,down,Omer Adam,צעקות,13,9,7,,,,
15,down,Omer Adam,לבד על המיטה,14,1,34,,,,
16,down,Osher Cohen,בשבילך,11,11,3,,,,
17,-,Omer Adam & Amir Dadon,לבחור נכון & פוליטיקה וסקס,-,7,1,,,,
18,down,Harry Styles,As It Was,17,2,27,,,,
19,down,Omer Adam,תמיד שלך,15,1,15,,,,
20,down,Gal Adam,לכבוד האהבה שלי,18,13,6,,,,
21,down,Tamar Yahalomy & Yonatan Kalimi,מזל,20,19,25,,,,
22,down,Maya Dadon,יאללה ביי,19,8,14,,,,
23,down,Jasmin Moallem,יחפים,22,4,43,,,,
24,up,OneRepublic,I Ain't Worried,28,19,12,,,,
25,down,Mergui,Sucks to Know You (FU),23,1,12,,,,
26,down,Osher Cohen,מקבל על עצמי,25,2,33,,,,
27,down,Odeya,אם הייתי צריכה,26,2,45,,,,
28,up,Shilo Ben Saadon,עיר מקלט,31,21,17,,,,
29,up,"Odeya, Osher Cohen & החללית",אוהבת אותך בטעות (LIVE מקיסריה),29,16,13,,,,
30,down,Avi Aburomi,מה עובר לך בראש,21,19,7,,,,
31,down,Mergui,Lie Like This,24,16,5,,,,
32,down,Odeya,בימים ההם,27,9,12,,,,
33,up,Akiva,יש בך הכל,36,33,5,,,,
34,down,Ben Zur,מה עובר לך בראש,32,26,4,,,,
35,up,Benaia Barabi,גומות,35,31,21,,,,
36,up,Marina Maximilian & Itay Galo,עולה על שולחנות,43,31,11,,,,
37,down,Osher Cohen,זוגות כאלה,34,3,68,,,,
38,down,Osher Cohen,כל הזמן אומרת,37,13,82,,,,
39,down,Omer Adam,חצי דפוק,38,1,61,,,,
40,up,Peer Tasi,חורף בחלון,42,14,19,,,,
41,up,Lizzo,About Damn Time,41,12,23,,,,
42,down,Mor & Avi Aburomi,חצי שלי,33,2,28,,,,
43,down,Eden Ben Zaken & Maya Dadon,להיות שלך,30,30,2,,,,
44,up,Agam Buhbut & שחר סאול,באתי להציל אותך,44,3,49,,,,
45,down,Omer Adam,חורף באוטו,39,1,48,,,,
46,down,Beyoncé,BREAK MY SOUL,45,14,15,,,,
47,up,Peer Tasi,העולם המתוקן,47,13,27,,,,
48,up,Nechi Nech,Kol Ha Zman Haze,51,40,54,,,,
49,down,Sarit Hadad,אוהבת אותך,40,33,6,,,,
50,down,"Doli & Penn, Dikla, Idan Rafael Haviv & Mark Eliyahu",ואז את תראי,49,2,103,,,,
51,up,Odeya,תשבור לי ת'לב,52,6,35,,,,
52,up,Ilay Elmakys,תרקדי איתו,59,49,6,,,,
53,up,אנה זק,לך לישון,55,1,39,,,,
54,down,Omer Adam,פסקול חיי,46,1,85,,,,
55,up,Beyoncé,CUFF IT,70,17,7,,,,
56,down,עדן בן זקן,ברחובות של תל אביב,53,1,74,,,,
57,up,Noa Kirel & Itay Galo,פעמון,61,3,28,,,,
58,down,Agam Buhbut & Hapshuta,בשורות טובות,50,5,17,,,,
59,down,Nathan Goshen,שני ילדים בעולם,54,8,80,,,,
60,down,Elton John & Britney Spears,Hold Me Closer,48,25,6,,,,
61,down,Odeya & החללית,אוהבת אותך בטעות (by Offir Malol),57,12,25,,,,
62,up,Ran Danker,בית משוגעים,67,2,83,,,,
63,up,Omer Adam,פרצופים,66,1,74,,,,
64,down,Osher Cohen & Noa Kirel,רעשים,63,1,42,,,,
65,up,Noa Kirel & Gitit Fisher,שלושה בנות,77,4,18,,,,
66,down,Osher Cohen,הנה את בוכה,65,5,47,,,,
67,down,Maya Dadon,כמו שאני,58,1,28,,,,
68,up,Nechi Nech,Kapara Sheli,78,32,54,,,,
69,up,Idan Rafael Haviv,שלמים,72,1,108,,,,
70,down,Agam Buhbut,קופידון (Prod. By Triangle),56,5,3,,,,
71,down,Narkis,הולכת איתך,69,2,69,,,,
72,down,Osher Cohen,אני אוהב אותך (prod by Navi),60,7,81,,,,
73,up,Eden Hason,בואי נישן על זה,73,5,25,,,,
74,up,Omer Adam & Tuna,סחרחורת & בדד,83,1,52,,,,
75,down,Doli & Penn & Lior Narkis,עזוב אותי מטכנו,74,21,16,,,,
76,down,Osher Cohen & Odeya,בגללך (מתוך משדר גדולים מהחיים),62,48,4,,,,
77,up,Harry Styles,Late Night Talking,80,16,20,,,,
78,up,Marina Maximilian & Guy Mentesh,ביחד,88,12,105,,,,
79,down,Eyal Golan & בניה ברבי,ממה את מפחדת,75,14,74,,,,
80,down,Nunu,ליבינג דה דרים,71,8,32,,,,
81,down,Ed Sheeran,Perfect,79,47,50,73,2019-10-06,58,2019-10-20
82,up,Sam Smith,I'm Not the Only One,92,70,5,,,,
83,up,Agam Buhbut & Gal Adam,עברו חודשיים,90,1,53,,,,
84,down,Odeya,הרב שלי אומר,76,22,22,,,,
85,down,הכוכב הבא & נופיה ידידיה,פוליטיקה וסקס,68,68,2,,,,
86,up,Jane Bordeaux,איך אפשר,94,57,72,,,,
87,down,הכוכב הבא & אליאב זוהר,מיכל,82,82,2,,,,
88,down,Odeya,מה איתך אבא,81,13,50,,,,
89,up,Miri Mesika & מיקה משה,יש לך אותך,89,27,11,,,,
90,down,"הכוכב הבא, אליאב זוהר & נופיה ידידיה",אם אלה החיים,64,64,4,,,,
91,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),98,17,53,,,,
92,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,92,1,,,,
93,-,Static & Ben El & Netta,אפס מאמץ,-,1,65,,,,
94,up,Hanan Ben Ari,אלוף העולם,99,7,125,,,,
95,-,Liel Nahtom,נגמר לנו הזמן,-,28,43,,,,
96,down,Sarit Hadad,אהבה כמו שלנו,85,14,39,,,,
97,-,Noa Kirel & Ilan Peled,טרילילי טרללה,-,1,65,,,,
98,-,Yuval Dayan,שרק תחייך,-,4,72,,,,
99,up,Liran Danino,צמאה לאהבה,100,1,65,,,,
100,down,Agam Buhbut,יהלום - Prod. By Triangle,96,6,53,,,,
