Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omer Adam,חורף באוטו,1,1,2,,,,
2,up,Narkis,הולכת איתך,8,2,23,,,,
3,down,Omer Adam & Tuna,סחרחורת & בדד,2,1,8,,,,
4,up,Static & Ben El & Netta,אפס מאמץ,4,1,20,,,,
5,down,Omer Adam,חצי דפוק,3,1,15,,,,
6,down,Osher Cohen,הנה את בוכה,5,5,4,,,,
7,up,Agam Buhbut & שחר סאול,באתי להציל אותך,11,3,3,,,,
8,down,Adele,Easy On Me,6,1,5,,,,
9,down,Mergui,לא להיות לבד,7,6,4,,,,
10,up,Eden Ben Zaken,ממתק,12,4,14,,,,
11,down,Osher Cohen,זוגות כאלה,9,3,22,,,,
12,-,Omer Adam & Idan Rafael Haviv,שלמים (מתוך חזרות למופע NEXT),-,12,1,,,,
13,up,Gal Adam,אמצע תל אביב,14,12,6,,,,
14,down,The Kid LAROI & Justin Bieber,Stay,13,5,19,,,,
15,down,Ed Sheeran,Bad Habits,10,10,21,,,,
16,down,Doja Cat,Woman,15,7,15,,,,
17,up,Ran Danker,השמלה החדשה שלי,19,17,4,,,,
18,down,Noa Kirel,Bad Little Thing,17,9,5,,,,
19,up,Sarit Hadad,אהבה כמו שלנו,20,14,8,,,,
20,up,Osher Cohen,עושה לי בלאגן,22,20,4,,,,
21,up,עדן בן זקן,ברחובות של תל אביב,21,1,28,,,,
22,up,Odeya,מה איתך אבא,23,13,9,,,,
23,down,Osher Cohen,שירים של עומר,16,9,14,,,,
24,down,Omer Adam,Dale Mami (feat. Nicky Jam),18,3,13,,,,
25,down,Mergui,אנג'ל,24,2,19,,,,
26,-,רוי סופר,לא רואה,-,9,1,,,,
27,down,Moti Taka,בלילה,25,16,15,,,,
28,down,Avraham Tal & Benaia Barabi,מי לא יבוא,27,13,29,,,,
29,up,Ran Danker,בית משוגעים,30,2,37,,,,
30,down,Omer Adam,אחרי החתונה,26,3,15,,,,
31,up,Marina Maximilian & Guy Mentesh,ביחד,31,12,62,,,,
32,down,Omer Adam,שמלה אדומה,29,4,15,,,,
33,down,Noa Kirel & Ilan Peled,טרילילי טרללה,32,1,21,,,,
34,up,Raviv Kaner,נשלים את הכל,36,7,18,,,,
35,down,Lil Nas X,THATS WHAT I WANT,33,21,9,,,,
36,down,Ed Sheeran,Shivers,28,28,10,,,,
37,up,Lil Nas X,MONTERO (Call Me By Your Name),37,3,34,3,2021-04-04,3,2021-04-04
38,up,Omer Adam,פסקול חיי,39,1,39,,,,
39,down,Doja Cat,Need To Know,34,12,21,,,,
40,up,Netta,CEO,40,36,5,,,,
41,down,Mergui,סגול בהיר,35,7,23,,,,
42,down,Olivia Rodrigo,good 4 u,38,3,27,,,,
43,down,Nathan Goshen,שני ילדים בעולם,41,8,35,,,,
44,down,Omer Adam,פרצופים,42,1,30,,,,
45,down,Mor & Kobi Maman,בא לי עוד,44,26,17,,,,
46,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),43,17,7,,,,
47,down,Osher Cohen,כל הזמן אומרת,45,13,37,,,,
48,down,רביב כנר,רסיסים,46,2,70,,,,
49,up,Eliad,אין מאושר ממני,76,7,2,,,,
50,down,Osher Cohen,אני אוהב אותך (prod by Navi),47,7,35,,,,
51,up,Omer Adam,כשאת הולכת,51,2,39,,,,
52,down,Moshiko Mor,אוהב אותך אוהב,48,30,11,,,,
53,down,Sarit Hadad & Osher Cohen,ככה בלי שלום (אקוסטי),52,5,28,,,,
54,down,Raviv Kaner,רוצה שלום,53,1,47,,,,
55,down,"Doli & Penn, Anna Zak & Nasrin Kadri",בוקר טוב עולם,54,10,24,,,,
56,down,LISA,MONEY,49,49,6,,,,
57,up,Idan Rafael Haviv,שלמים,60,1,68,,,,
58,up,Moshiko Mor,מה תעשי,87,58,2,,,,
59,down,נוי פדלון,סוף הפילטר,55,55,3,,,,
60,down,Adele,Rolling In the Deep,56,51,8,,,,
61,up,Noam Bettan,אהבות ליום אחד,63,24,23,,,,
62,up,Dudu Aharon & אמיר אבו,בסוף העולם,89,62,2,,,,
63,up,Shilo Ben Saadon,המלכה והכתר,77,63,2,,,,
64,down,Hanan Ben Ari,שמש,61,42,17,,,,
65,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),64,1,35,56,2021-03-21,1,2021-03-28
66,down,Gal Adam,כוכב רוק,57,29,15,,,,
67,up,Margalit Tzan'ani,עץ ירוק מפלסטיק,75,67,2,,,,
68,down,Harry Styles,Watermelon Sugar,66,4,104,85,2019-11-17,2,2020-08-23
69,up,Eden Ben Zaken & Itay Galo,מועבט,69,1,30,,,,
70,down,"Doli & Penn, Dikla, Idan Rafael Haviv & Mark Eliyahu",ואז את תראי,67,2,78,,,,
71,down,Gal Adam,מחיאות כפיים,58,16,21,,,,
72,up,Kobi Maman,לא ביקשתי מלחמה,96,4,51,,,,
73,down,Eden Hason & Jasmin Moallem,שושנים עצובות (ישראל בידור),70,2,31,,,,
74,up,Jane Bordeaux & Amir Ve Ben,תל אביב זה אני ואת,79,7,72,,,,
75,down,Hanan Ben Ari,אלוף העולם,65,7,106,,,,
76,-,Kobi Maman,סדרות טורקיות,-,35,1,,,,
77,down,Dudu Aharon,נושמת אותך,59,48,5,,,,
78,down,Idan Amedi & Malu,מקום לשנינו – A place for both of us,71,37,15,,,,
79,down,Nathan Goshen & Eden Ben Zaken,חיים מאושרים,73,1,53,,,,
80,down,Eden Hason & Ella Lee,שימי פס,62,4,22,,,,
81,up,Osher Cohen,תחזרי מהר,81,18,37,,,,
82,up,Liran Danino,צמאה לאהבה,97,1,55,,,,
83,down,Yonatan Kalimi,מיליון שירים,82,63,7,,,,
84,down,Adele,Someone Like You,68,43,45,,,,
85,up,יסמין מועלם & Tuna,אור הירח,91,10,55,,,,
86,down,Tiësto,The Business,72,15,36,52,2021-01-03,18,2021-04-04
87,down,Olivia Rodrigo,drivers license,78,2,45,1,2021-01-17,1,2021-01-17
88,down,MIA,עזבי,84,22,39,,,,
89,down,Ed Sheeran,Overpass Graffiti,50,50,3,,,,
90,down,Hanan Ben Ari,אם תרצי,74,3,90,,,,
91,up,Osher Cohen,ברגעים שאת הולכת,99,73,7,,,,
92,-,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),-,38,1,,,,
93,-,Taylor Swift,Red (Taylor's Version),-,86,1,,,,
94,-,Taylor Swift,I Knew You Were Trouble (Taylor's Version),-,94,1,,,,
95,-,Taylor Swift,All Too Well (Taylor's Version),-,68,1,,,,
96,down,Adele,Set Fire to the Rain,80,61,8,,,,
97,down,Doja Cat,Kiss Me More (feat. SZA),92,9,31,9,2021-04-18,1,2021-05-16
98,down,Omer Adam,מיליונרים,85,3,39,,,,
99,-,Narkis,הולכת איתך (הגרסה הערבית),-,79,1,,,,
100,down,Adele,When We Were Young,90,64,5,,,,
