Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omer Adam & ShrekDiMC,ראיתי עולם,1,1,2,,,,
2,up,Osher Cohen,פלסטרים,2,1,7,,,,
3,up,Peer Tasi,מלודי,10,1,2,,,,
4,up,Peer Tasi,רוז,7,2,2,,,,
5,down,Omer Adam,רק שלך,4,1,12,,,,
6,down,"Omer Adam, Odeya & ShrekDiMC",צמוד צמוד,3,1,8,,,,
7,down,Omer Adam,לילות וקללות,5,2,12,,,,
8,down,Osher Cohen,מנגן ושר,6,1,18,,,,
9,up,Peer Tasi,מה יהיה מחר,16,7,2,,,,
10,down,Odeya,אם אתה שלי,8,2,19,,,,
11,down,בן חן,חומר ממכר,9,7,5,,,,
12,up,Peer Tasi,סלינה,24,10,2,,,,
13,up,Peer Tasi,חייזרית,13,13,2,,,,
14,up,Peer Tasi,מפת העולם,15,14,2,,,,
15,down,Osher Cohen,אהבה,12,1,53,,,,
16,up,Peer Tasi,נזכרה בי,20,16,2,,,,
17,down,Omer Adam,כסף או דמעות,11,3,12,,,,
18,down,שחר טבוך & Agam Buhbut,נאדי באדי,14,7,13,,,,
19,down,Peer Tasi,ליבי,18,18,2,,,,
20,up,Sabrina Carpenter,Espresso,27,19,7,,,,
21,up,Shilo,כוכבים,23,12,10,,,,
22,up,Peer Tasi,יוני,26,22,2,,,,
23,down,נסרין קדרי,למה לי למה לו,21,15,7,,,,
24,down,"Odeya, Eden Hason & Daniel Salomon",רבות הדרכים / עושה לי צרות (Live),17,11,5,,,,
25,down,Omer Adam,אקדח,19,4,12,,,,
26,up,Static,מכשפה (feat. עדי ביטי),28,16,9,,,,
27,down,Eden Ben Zaken,חיפשתי אותו בנרות,22,11,7,,,,
28,down,Osher Cohen,איפה אתה,25,3,18,,,,
29,up,Peer Tasi,גפרור,31,29,2,,,,
30,up,Jasmin Moallem,יוצאת מזה,32,19,6,,,,
31,down,Osher Cohen,תראי אהובתי,30,1,70,,,,
32,up,Peer Tasi,ברסלב משוגעים,35,32,2,,,,
33,down,Omer Adam,מבת ים ועד הנצח,29,6,12,,,,
34,up,Peer Tasi,שיר לטל,36,34,2,,,,
35,-,Odeya,בגלגול הבא,-,35,1,,,,
36,up,Peer Tasi,יער לבן,38,36,2,,,,
37,down,Eyal Golan,פזמון אחר,33,10,8,,,,
38,down,Peer Tasi,בן ובת,37,37,2,,,,
39,up,Peer Tasi,העיר החדשה שלי,39,38,2,,,,
40,down,Osher Cohen,אהובי לב אדום,34,3,109,,,,
41,up,Peer Tasi,ציפור,42,41,2,,,,
42,up,Peer Tasi,שעות ריקות,47,42,2,,,,
43,down,Osher Cohen,זוגות כאלה,41,3,156,,,,
44,down,Teddy Swims,Lose Control,40,22,16,,,,
45,down,Peer Tasi,המדומיין,44,44,2,,,,
46,up,Peer Tasi,למה למה,50,46,2,,,,
47,down,Omer Adam,לבד על המיטה,46,1,122,,,,
48,down,Benson Boone,Beautiful Things,45,6,19,,,,
49,up,Peer Tasi,ניגונים,51,49,2,,,,
50,down,Osher Cohen,חמישי שישי,48,1,109,,,,
51,down,Osher Cohen,עד שיירד הסהר,43,2,18,,,,
52,up,Peer Tasi,אהבה חולה,52,1,83,,,,
53,up,Omer Adam,ואיך שלא,53,1,26,,,,
54,down,Alma Gov,מה לעשות עם הזאב,49,19,25,,,,
55,down,Osher Cohen,ככה וככה,54,2,53,,,,
56,-,Roei Adam,גבולות היגיון,-,28,1,,,,
57,down,מ,אני חוזר,56,45,5,,,,
58,down,Doli & Penn & Eden Hason,לאהוב אותך כל יום,57,1,56,,,,
59,down,Odeya,אינטלקטוערסית,55,4,52,,,,
60,down,Omer Adam,פסקול חיי,58,1,173,,,,
61,down,Eyal Golan,עיר נמל,59,41,4,,,,
62,down,Osher Cohen & Odeya,אני פה,60,2,70,,,,
63,down,Omer Adam,חורף באוטו,61,1,131,,,,
64,down,Jasmin Moallem,יחפים,62,4,131,,,,
65,down,Omer Adam,חצי דפוק,63,1,149,,,,
66,down,Ariana Grande,we can't be friends (wait for your love),64,7,14,,,,
67,up,Dudu Aharon,הגורל הזה,71,43,75,,,,
68,down,Peer Tasi,38,66,3,83,,,,
69,up,Gal Adam & Noroz,משוגעת (Prod. by Triangle),70,3,80,,,,
70,down,Yonatan Kalimi,מי את היום בלעדיי,69,4,74,,,,
71,down,Jasmin Moallem,יהיה טוב,65,2,54,,,,
72,down,Odeya,אם הייתי צריכה,68,2,133,,,,
73,up,Eyal Golan,מתי את חוזרת,76,57,4,,,,
74,up,Osher Cohen & שחר סאול,בסוף נרקוד,77,4,93,,,,
75,up,Ben Zur,אבא,78,56,5,,,,
76,down,Eyal Golan,שכחתי מזמן,67,12,9,,,,
77,down,Odeya,האמת,73,1,87,,,,
78,down,עדן בן זקן,ברחובות של תל אביב,75,1,153,,,,
79,up,Odeya,אינטלקטוערס (Prod. By Triangle),80,1,99,,,,
80,down,Omer Adam,סטלות,72,3,38,,,,
81,up,Kfir Tsafrir & Netta,נתק אותי,81,52,13,,,,
82,down,Odeya,החיים שלי אחריך (‏Prod. By Tamar Yahalomy & Yonatan Kalimi),79,1,80,,,,
83,up,Peer Tasi,אחרי הנצח,100,19,79,,,,
84,up,Omer Adam & Jasmin Moallem,יהיה טוב & מים שקופים,87,1,40,,,,
85,up,יגל אושרי,לצאת מדיכאון,88,2,43,,,,
86,up,Peer Tasi,העולם המתוקן,86,13,115,,,,
87,down,Osher Cohen & Noa Kirel,רעשים,83,1,110,,,,
88,down,Taylor Swift,Fortnight (feat. Post Malone),74,24,8,,,,
89,up,Omer Adam & David Broza,סיגליות,96,13,54,,,,
90,down,Tate McRae,greedy,85,5,39,,,,
91,down,Eyal Golan,אין לי אותך,82,15,8,,,,
92,down,Eyal Golan,בלונים,90,77,3,,,,
93,-,Omer Adam,פוליטיקה וסקס,-,93,2,,,,
94,up,Peer Tasi,ערק,94,5,109,,,,
95,-,Eyal Golan,עם ישראל חי,-,73,3,,,,
96,down,Hatikva 6,גיבורי על,95,75,7,,,,
97,down,Eyal Golan,רכבת הרים,92,84,3,,,,
98,down,Osher Cohen,קווים לדמותו,84,11,25,,,,
99,-,Sabrina Carpenter,Please Please Please,-,32,1,,,,
100,down,Benaia Barabi,קרן שמש,98,1,96,,,,
