Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Osher Cohen,מנגן ושר,6,1,2,,,,
2,up,Osher Cohen,עד שיירד הסהר,26,2,2,,,,
3,up,Osher Cohen,איפה אתה,31,3,2,,,,
4,down,Osher Cohen,אהבה,1,1,37,,,,
5,down,Odeya,אם אתה שלי,2,2,3,,,,
6,down,Omer Adam,ואיך שלא,3,1,10,,,,
7,down,Natasha Bedingfield,Unwritten,5,3,6,,,,
8,down,ששון איפרם שאולוב & Odeya,הדם שלי,4,4,4,,,,
9,down,Osher Cohen,תרקדי (7.10.23),8,1,16,,,,
10,up,Doli & Penn & Eden Hason,לאהוב אותך כל יום,12,1,40,,,,
11,down,Osher Cohen,ככה וככה,9,2,37,,,,
12,up,הכוכב הבא & Or Cohen,לא ידעתי שתלכי ממני,23,12,4,,,,
13,down,Osher Cohen,תראי אהובתי,10,1,54,,,,
14,down,Liran Danino,אם מחר אני מת,7,6,5,,,,
15,down,Omer Adam,לשטוף את העצב,11,4,5,,,,
16,down,Jasmin Moallem,יהיה טוב,14,2,38,,,,
17,up,Peer Tasi,אהבה חולה,17,1,67,,,,
18,down,Jasmin Moallem,יחפים,13,4,115,,,,
19,up,עדן בן זקן,דם שלי,20,19,3,,,,
20,down,יגל אושרי,לצאת מדיכאון,16,2,27,,,,
21,down,Osher Cohen,כל הזמן אומרת,18,13,154,,,,
22,down,Osher Cohen,אהובי לב אדום,21,3,93,,,,
23,up,Osher Cohen,זוגות כאלה,24,3,140,,,,
24,down,Hanan Ben Ari & Peer Tasi,38 וחוץ מכדורגל,22,4,23,,,,
25,down,Odeya,פוליטיקה,15,15,3,,,,
26,down,Omer Adam & Jasmin Moallem,יהיה טוב & מים שקופים,25,1,24,,,,
27,up,Yonatan Kalimi,מי את היום בלעדיי,30,4,58,,,,
28,up,Osher Cohen,קווים לדמותו,29,11,9,,,,
29,down,Osher Cohen,חמישי שישי,27,1,93,,,,
30,up,Omer Adam,לבד על המיטה,32,1,106,,,,
31,up,Odeya,אינטלקטוערסית,35,4,36,,,,
32,down,Hanan Ben Ari,עטלף עיוור,28,9,39,,,,
33,up,Peer Tasi,38,36,3,67,,,,
34,down,Tate McRae,greedy,33,5,23,,,,
35,up,Omer Adam,חורף באוטו,41,1,115,,,,
36,down,Omer Adam,בחורים טובים (Acoustic Live),19,19,3,,,,
37,up,Benson Boone,Beautiful Things,57,6,3,,,,
38,down,שירז אברהם,בואי נדבר (feat. שלמה לוי),34,17,16,,,,
39,up,Osher Cohen,אני אוהב אותך (prod by Navi),39,7,148,,,,
40,down,Osher Cohen,הנה את בוכה,38,5,118,,,,
41,up,Omer Adam,פסקול חיי,44,1,157,,,,
42,up,Osher Cohen & Odeya,אני פה,43,2,54,,,,
43,up,Peer Tasi,העולם המתוקן,48,13,99,,,,
44,up,Olivia Rodrigo,vampire,45,11,34,,,,
45,down,Ariana Grande,"yes, and?",37,7,6,,,,
46,up,Odeya,אם הייתי צריכה,55,2,117,,,,
47,up,Osher Cohen,אקורדים בלילות,47,6,54,,,,
48,up,Odeya,החיים שלי אחריך (‏Prod. By Tamar Yahalomy & Yonatan Kalimi),56,1,64,,,,
49,up,Odeya,האמת,52,1,71,,,,
50,down,Shlomo Artzi & Peer Tasi,נהר הדמעות,42,26,5,,,,
51,up,Peer Tasi,חורף בחלון,51,14,91,,,,
52,up,Omer Adam,חצי דפוק,54,1,133,,,,
53,down,Miley Cyrus,Flowers,50,1,50,,,,
54,down,Yonatan Kalimi,בעיניים עצומות,46,46,3,,,,
55,down,Peer Tasi,אחרי הנצח,53,19,67,,,,
56,up,Odeya,אינטלקטוערס (Prod. By Triangle),59,1,83,,,,
57,down,Miri Mesika & מיקה משה,יש לך אותך,40,27,23,,,,
58,down,Osher Cohen,ביי,49,38,24,,,,
59,down,Peer Tasi,ערק,58,5,94,,,,
60,up,Odeya,תשבור לי ת'לב,67,6,99,,,,
61,down,Omer Adam & David Broza,סיגליות,60,13,38,,,,
62,up,Dudu Aharon,הגורל הזה,65,43,59,,,,
63,up,Omer Adam,פרצופים,69,1,100,,,,
64,down,Osher Cohen & שחר סאול,בסוף נרקוד,61,4,77,,,,
65,up,עדן בן זקן,ברחובות של תל אביב,66,1,137,,,,
66,down,Tyla,Water,62,40,20,,,,
67,up,Alma Gov,מה לעשות עם הזאב,96,19,9,,,,
68,up,Odeya,אור,77,15,53,,,,
69,down,Osher Cohen & Noa Kirel,רעשים,63,1,96,,,,
70,up,Benaia Barabi,קרן שמש,71,1,83,,,,
71,up,Odeya,נצנצים,80,69,16,,,,
72,up,Jasmin Moallem,יום כיפור,93,72,2,,,,
73,up,Adele,Set Fire to the Rain,73,61,55,,,,
74,up,"Doli & Penn, Dikla, Idan Rafael Haviv & Mark Eliyahu",ואז את תראי,78,2,165,,,,
75,down,Odeya & E-Z,חורף 23,68,6,17,,,,
76,down,Doli & Penn & Idan Raichel,להאמין,72,49,24,,,,
77,down,Shilo Ben Saadon,עיר מקלט,75,21,82,,,,
78,down,הכוכב הבא & אור כהן,חומות חימר,64,64,3,,,,
79,up,Rihanna,Umbrella (feat. JAY Z),82,34,61,,,,
80,up,Jane Bordeaux,איך אפשר,84,57,105,,,,
81,up,Rihanna,Love on the Brain,86,47,31,,,,
82,down,Eyal Golan & בניה ברבי,ממה את מפחדת,74,14,113,,,,
83,up,Gal Adam & Noroz,משוגעת (Prod. by Triangle),95,3,66,,,,
84,up,Odeya,בלילות (Apple Music Home Session),98,76,8,,,,
85,up,Avi Aburomi & Mor,אין אותנו יותר,89,1,56,,,,
86,-,Gal Adam,אין אותי יותר,-,3,44,,,,
87,-,Avi Aburomi,אחת המטורפות,-,87,1,,,,
88,down,Osher Cohen,איך שאת אוהבת,79,8,37,,,,
89,down,Hanan Ben Ari,שבורי לב,70,27,32,,,,
90,down,Taylor Swift,Cruel Summer,87,36,35,,,,
91,-,Gal Adam,קחי ת׳לב שלי,-,9,38,,,,
92,down,Jasmin Moallem & Mergui,צונאמי,85,9,38,,,,
93,-,The Idan Raichel Project,מילים יפות מאלה,-,50,25,,,,
94,down,Hanan Ben Ari,חוץ מכדורגל,83,18,35,,,,
95,-,Dua Lipa,Training Season,-,55,1,,,,
96,-,Mergui,Cry,-,96,1,,,,
97,up,Frank Ocean,Pink + White,99,61,33,,,,
98,down,Duda Gang,מי משוגע,76,24,13,,,,
99,-,The Idan Raichel Project,ממעמקים,-,24,64,,,,
100,down,Beit Habubot,איפה היית,97,74,11,,,,
