Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Raviv Kaner,רוצה שלום,1,1,5,,,,
2,up,Olivia Rodrigo,drivers license,3,2,3,1,2021-01-17,1,2021-01-17
3,down,Idan Rafael Haviv,נשמה שלי,2,2,6,,,,
4,up,Nathan Goshen & Eden Ben Zaken,חיים מאושרים,4,1,11,,,,
5,up,Omer Adam & Doli & Penn,על מה בנות חושבות בלילה,5,1,10,,,,
6,up,רביב כנר,רסיסים,7,2,28,,,,
7,down,Liran Danino,צמאה לאהבה,6,1,14,,,,
8,up,Kobi Maman,לא ביקשתי מלחמה,8,4,17,,,,
9,up,Shilo Ben Saadon,לרוץ אחרייך,10,6,10,,,,
10,down,Moshiko Mor,אני כבר מאושר,9,9,6,,,,
11,up,Omer Adam,הנשיקות שלי,11,1,15,,,,
12,up,Ella lee,מה אתה רוצה,12,4,10,,,,
13,up,Yuval Dayan,שרק תחייך,14,4,22,,,,
14,up,Ariana Grande,positions,15,7,14,77,2020-10-25,1,2020-11-01
15,down,Shawn Mendes,Monster,13,6,10,92,2020-11-22,4,2020-11-29
16,up,Idan Rafael Haviv,שלמים,16,1,26,,,,
17,up,Justin Bieber & benny blanco,Lonely,17,7,15,6,2020-10-25,6,2020-10-25
18,up,Hanan Ben Ari,אמן על הילדים,19,17,9,,,,
19,up,Nofar Salman,העולם נעצר,29,19,2,,,,
20,up,Marina Maximilian & Guy Mentesh,ביחד,24,12,20,,,,
21,up,Eden Meiri,החזקתי לך ת'יד,21,18,6,,,,
22,down,Ariana Grande,34+35,20,20,13,64,2020-11-01,7,2020-12-13
23,up,Bar Tzabari,ג'וני,25,1,25,,,,
24,down,Shilo Ben Saadon,12בלילה,23,18,11,,,,
25,down,Omer Adam & Chico Castillo,Todo És la Música,18,16,4,,,,
26,down,Justin Bieber,Anyone,22,18,4,5,2021-01-10,5,2021-01-10
27,up,Jane Bordeaux & Amir Ve Ben,תל אביב זה אני ואת,28,7,30,,,,
28,up,"Doli & Penn, Dikla, Idan Rafael Haviv & Mark Eliyahu",ואז את תראי,31,2,36,,,,
29,down,יסמין מועלם & Tuna,אור הירח,27,10,13,,,,
30,down,Harry Styles,Watermelon Sugar,26,4,62,85,2019-11-17,2,2020-08-23
31,down,עדן חסון,ציפור מדבר,30,12,13,,,,
32,up,מיכאל לוי,למה את כבר לא עונה לי,33,30,8,,,,
33,down,Dudu Aharon & Eden Meiri,בחלומות שלנו,32,2,32,,,,
34,up,Dudi Buzaglo,משוגעת,77,31,2,,,,
35,up,Haim Ifargan & Shilo Ben Saadon,אהבה או מלחמה,62,35,2,,,,
36,up,Zehava Ben,אולי בעולם אחר,36,19,3,,,,
37,down,Miley Cyrus,Track Four,34,19,10,13,2020-11-29,13,2020-11-29
38,down,בניה ברבי,כמה רקדנו,37,25,7,,,,
39,up,Rihanna,Umbrella (feat. JAY Z),39,34,12,,,,
40,down,אמני ישראל & Static & Ben El,קטן עלינו,38,16,9,,,,
41,down,Moshiko Mor,יפה שלי,35,11,16,,,,
42,up,Sarit Hadad,חופשייה (אקוסטי),90,42,2,,,,
43,down,Sapir Saban,נהיה בסדר,40,13,36,,,,
44,-,Orr Amrami Brockman,ורוד זוהר,-,39,1,,,,
45,down,Dua Lipa,Levitating (feat. DaBaby),41,9,15,93,2020-10-25,3,2021-05-16
46,down,Harry Styles,Golden,44,42,16,61,2019-12-22,39,2020-12-13
47,down,Hanan Ben Ari,אם תרצי,42,3,48,,,,
48,down,Akiva,פשוטים,45,18,40,,,,
49,down,Hanan Ben Ari,אלוף העולם,46,7,64,,,,
50,down,ATAR MAYNER,זמן לדיכאון (feat. יסמין מועלם),43,37,5,,,,
51,down,Jason Derulo,Take You Dancing,48,26,22,71,2020-08-23,16,2021-01-17
52,down,Rotem Cohen & Kobi Aflalo,לא יכול להוריד ממך את העיניים,47,36,5,,,,
53,down,Noa Kirel,מיליון דולר (feat. Shahar Saul),50,1,33,,,,
54,down,Harry Styles,Adore You,52,12,60,24,2019-12-08,6,2020-04-19
55,down,אלה לי,זוט עני,51,2,34,,,,
56,down,עדן בן זקן,אנא מג'נונה,55,10,20,,,,
57,up,Justin Bieber,Holy (feat. Chance the Rapper),58,11,19,83,2020-09-20,4,2020-09-27
58,up,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],84,58,2,37,2021-01-24,37,2021-01-24
59,up,Billie Eilish & Khalid,lovely,71,27,63,62,2020-02-02,62,2020-02-02
60,down,Avraham Tal,שבוע טוב,54,9,34,,,,
61,up,"Ishay Ribo, Amir Benayoun & Amir Dadon",ניצחת איתי הכל לייב,70,3,64,,,,
62,up,Ishay Ribo,לשוב הביתה,64,10,64,,,,
63,up,Shlomi Shabat & Moshe Peretz,למה את הולכת,66,52,4,,,,
64,down,ים רפאלי,הכל מהתחלה,56,29,8,,,,
65,up,Gal Adam,שבוי שלך,67,14,18,,,,
66,down,Justin Timberlake,Mirrors,60,48,11,,,,
67,down,Inez,Menak Wla Meni,57,29,16,,,,
68,up,James Arthur,Train Wreck,68,55,15,,,,
69,up,Ariana Grande,7 rings,76,15,64,58,2019-10-06,51,2020-01-05
70,up,Duncan Laurence,Arcade,85,50,6,88,2021-02-28,69,2021-03-14
71,down,Odeya,אור,61,15,35,,,,
72,up,Passenger,Let Her Go,74,43,63,,,,
73,down,Dua Lipa,Don't Start Now,59,1,64,19,2019-11-03,3,2020-01-05
74,up,Agam Buhbut & Gal Adam,עברו חודשיים,78,1,47,,,,
75,down,Tate McRae,you broke me first,65,27,26,81,2020-08-23,15,2020-11-15
76,down,Gal Adam,לגשת אל חייך,53,31,7,,,,
77,-,Lior Narkis & Offir Cohen,חלקת אלוהים - השיר של אופיר,-,53,1,,,,
78,-,Ivri Lider,הרגע הריק,-,64,1,,,,
79,down,Mergui,לא יוצא למסיבות,75,1,39,,,,
80,-,מיכאל לוי,את מי עכשיו את מחבקת?,-,80,1,,,,
81,up,Ori Ben Ari,שממה,87,13,64,,,,
82,-,Sabrina Carpenter,Skin,-,46,1,32,2021-01-31,32,2021-01-31
83,up,Milky Chance,Stolen Dance,83,47,61,,,,
84,down,Inez,My Love.,73,38,16,,,,
85,down,Lil Nas X,HOLIDAY,69,55,10,68,2020-11-22,35,2020-12-06
86,-,Hatikva 6,Baolam Shela,-,51,1,,,,
87,down,ZAYN,Vibez,63,63,3,83,2021-01-17,83,2021-01-17
88,-,Bar Tzabari,חדרה,-,60,1,,,,
89,-,Eden Meiri & Roni Dalumi,החזקתי לך ת'יד (אקוסטי),-,58,1,,,,
90,down,Elsie Doll,לבד,80,61,7,,,,
91,-,One Direction,Night Changes,-,80,1,,,,
92,down,Dudu Aharon,לא אחד של אחרות,82,25,11,,,,
93,down,Nathan Goshen,מתגעגעת,88,32,18,,,,
94,-,Hatikva 6,Whatever Will Be Will Be,-,91,1,,,,
95,-,Elai Botner & Guy Mazig,עוד אחד ששר לך,-,72,1,,,,
96,up,Eliad,מסע,97,2,64,,,,
97,down,Ariana Grande,pov,72,22,13,34,2020-11-08,26,2020-11-22
98,down,Omer Adam & עדן בן זקן,קוקוריקו,95,1,30,,,,
99,down,תמיר בר,לא היה גייז,91,91,2,,,,
100,down,Trevor Daniel,Falling,99,2,62,61,2019-11-24,14,2020-01-05
