Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omer Adam,לבד על המיטה,4,1,2,,,,
2,down,מאיה דדון,חוץ ממך,1,1,5,,,,
3,down,אנה זק,לך לישון,2,1,7,,,,
4,down,Odeya,אם הייתי צריכה,3,2,13,,,,
5,up,Eden Ben Zaken,מה קרה,5,1,8,,,,
6,up,Odeya,תשבור לי ת'לב,6,6,3,,,,
7,up,Osher Cohen & Noa Kirel,רעשים,7,1,10,,,,
8,up,Omer Adam,חורף באוטו,8,1,16,,,,
9,up,Jasmin Moallem,יחפים,9,4,11,,,,
10,up,Agam Buhbut & שחר סאול,באתי להציל אותך,11,3,17,,,,
11,down,נועה קירל,Thought About That,10,5,6,,,,
12,up,Eden Ben Zaken & Eden Hason,פילטרים יפים,12,3,12,,,,
13,up,Eli Huli,Blinded Dreamers,14,13,3,,,,
14,up,Agam Buhbut,שחור תלתן,56,14,2,,,,
15,up,Gal Adam,הכל אני,22,15,3,,,,
16,down,Raviv Kaner,מים עמוקים,13,11,5,,,,
17,up,Sarit Hadad,אהבה כמו שלנו,20,14,22,,,,
18,up,Gayle,abcdefu,18,12,14,,,,
19,down,Static & Ben El & Netta,אפס מאמץ,16,1,34,,,,
20,up,Osher Cohen,הנה את בוכה,21,5,18,,,,
21,down,Eliad,אין מאושר ממני,15,7,16,,,,
22,down,Adele,Easy On Me,17,1,19,,,,
23,up,Omer Adam,חצי דפוק,24,1,29,,,,
24,-,Osher Cohen,מקבל על עצמי,-,2,1,,,,
25,up,Narkis,הולכת איתך,25,2,37,,,,
26,down,Batel Sabah,מלחמות עם הלב,23,18,11,,,,
27,down,The Kid LAROI & Justin Bieber,Stay,26,5,33,,,,
28,down,Eden Ben Zaken,כמה שנים,19,13,4,,,,
29,up,Agam Buhbut,אתה לא ברשימות,66,29,2,,,,
30,down,Mergui,לא להיות לבד,29,6,18,,,,
31,down,Gal Adam,מגנט של בלאגן,27,27,3,,,,
32,up,Agam Buhbut,שירי דיכאון,68,8,2,,,,
33,down,Ed Sheeran,Bad Habits,28,10,35,,,,
34,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),31,17,21,,,,
35,down,Osher Cohen,זוגות כאלה,30,3,36,,,,
36,down,Marina Maximilian & Guy Mentesh,ביחד,33,12,76,,,,
37,down,Liel Nahtom,נגמר לנו הזמן,36,28,12,,,,
38,down,Doja Cat,Woman,35,7,29,,,,
39,down,Omer Adam & Tuna,סחרחורת & בדד,34,1,22,,,,
40,up,Agam Buhbut,באסים,73,40,2,,,,
41,down,Omer Adam,פסקול חיי,39,1,53,,,,
42,down,Frank Ocean,Lost,40,40,5,,,,
43,down,Omer Adam,קאקדילה,32,1,8,,,,
44,up,Charlie Puth,Light Switch,50,23,5,,,,
45,up,Yuval Dayan & Bar Tzabari,מיליון עננים,90,37,2,,,,
46,down,Ran Danker,השמלה החדשה שלי,41,17,18,,,,
47,down,Nathan Goshen,שני ילדים בעולם,44,8,49,,,,
48,down,Benaia Barabi,גומות,38,31,4,,,,
49,down,עדן בן זקן,ברחובות של תל אביב,43,1,42,,,,
50,down,Ran Danker,בית משוגעים,47,2,51,,,,
51,down,Shahar Tavoch,מישבאלי,42,37,6,,,,
52,down,Osher Cohen,עושה לי בלאגן,46,20,18,,,,
53,down,Lil Nas X,THATS WHAT I WANT,45,21,17,,,,
54,down,Osher Cohen,כל הזמן אומרת,52,13,51,,,,
55,down,Odeya,מה איתך אבא,48,13,23,,,,
56,up,Agam Buhbut,כבר לא ילדה קטנה,86,56,2,,,,
57,down,Adele,Oh My God,51,10,14,,,,
58,up,Agam Buhbut,איך אתה אוהב אותי,87,58,2,,,,
59,up,Elley Duhé,MIDDLE OF THE NIGHT,60,29,11,,,,
60,down,X Factor Israel to the Eurovision & Ilay Elmakies,עץ ירוק מפלסטיק,49,32,6,,,,
61,down,Olivia Rodrigo,good 4 u,57,3,41,,,,
62,down,רביב כנר,רסיסים,58,2,84,,,,
63,down,Ed Sheeran,Shivers,59,28,24,,,,
64,down,Peer Tasi,העולם המתוקן,61,13,11,,,,
65,up,Roee Sendler,לילה לבן,89,65,2,,,,
66,down,יגל אושרי,למה לך לטוס,53,20,12,,,,
67,up,Dove Cameron,Boyfriend,97,41,2,,,,
68,down,Anna Zak,כל החברים שלך (feat. Dudu Faruk),54,24,17,,,,
69,up,Osher Cohen,אני אוהב אותך (prod by Navi),77,7,49,,,,
70,down,Lil Nas X,MONTERO (Call Me By Your Name),65,3,48,3,2021-04-04,3,2021-04-04
71,up,Omer Adam,כשאת הולכת,80,2,53,,,,
72,down,Raviv Kaner,רוצה שלום,70,1,61,,,,
73,down,Moshiko Mor,לך לישון (קאבר),69,69,2,,,,
74,down,Mergui,סגול בהיר,63,7,37,,,,
75,down,Hatikva 6,לחזור הביתה,62,32,27,,,,
76,up,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),93,76,2,,,,
77,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,74,1,,,,
78,up,Agam Buhbut,תתרגל,88,78,2,,,,
79,-,Tamir,Better,-,42,1,,,,
80,up,Sapir Saban,שורטת לי ת'לב,92,80,2,,,,
81,down,Idan Rafael Haviv,שלמים,76,1,82,,,,
82,-,Mergui,קומה 28,-,43,4,,,,
83,down,Micha'el Ben David,I.M,37,37,2,,,,
84,down,Noa Kirel & Ilan Peled,טרילילי טרללה,71,1,35,,,,
85,down,Olivia Rodrigo,drivers license,79,2,58,1,2021-01-17,1,2021-01-17
86,down,Gal Adam,פרפרים,55,55,3,,,,
87,down,Mergui,אנג'ל,74,2,33,,,,
88,down,Moshiko Mor,אם אין אותך,72,44,4,,,,
89,down,Kobi Maman,סדרות טורקיות,78,35,15,,,,
90,-,Labrinth,Mount Everest,-,70,1,,,,
91,up,Idan Rafael Haviv,השנים היפות,91,91,2,,,,
92,down,Omer Adam,פרצופים,82,1,44,,,,
93,down,Eden Ben Zaken,ממתק,81,4,28,,,,
94,-,Raviv Kaner,דומה לך,-,94,1,,,,
95,up,Omer Adam,Dale Mami (feat. Nicky Jam),99,3,27,,,,
96,-,Ed Sheeran,Perfect,-,47,46,73,2019-10-06,58,2019-10-20
97,-,Bruno Mars,Locked Out of Heaven,-,7,40,,,,
98,down,Avi Aburomi,מסובך,75,43,5,,,,
99,down,Avraham Tal & Benaia Barabi,מי לא יבוא,83,13,43,,,,
100,-,Rihanna,Umbrella (feat. JAY Z),-,34,34,,,,
