Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Osher Cohen,תרקדי (7.10.23),2,1,3,,,,
2,up,יגל אושרי,לצאת מדיכאון,3,2,14,,,,
3,down,Omer Adam & Jasmin Moallem,יהיה טוב & מים שקופים,1,1,11,,,,
4,up,Osher Cohen,אהבה,4,1,24,,,,
5,up,Jasmin Moallem,יחפים,5,4,102,,,,
6,up,Jasmin Moallem,יהיה טוב,6,2,25,,,,
7,up,Odeya & E-Z,חורף 23,7,6,4,,,,
8,up,Hanan Ben Ari & Peer Tasi,38 וחוץ מכדורגל,9,4,10,,,,
9,down,Iñigo Quintero,Si No Estás,8,5,6,,,,
10,up,Osher Cohen,ככה וככה,10,2,24,,,,
11,up,Doli & Penn & Eden Hason,לאהוב אותך כל יום,11,1,27,,,,
12,up,Osher Cohen,תראי אהובתי,12,1,41,,,,
13,up,Peer Tasi,אהבה חולה,13,1,54,,,,
14,up,Odeya,אינטלקטוערסית,16,4,23,,,,
15,up,Tate McRae,greedy,15,5,10,,,,
16,down,Omer Adam,סטלות,14,3,13,,,,
17,up,Osher Cohen,כל הזמן אומרת,19,13,141,,,,
18,up,Hanan Ben Ari,חוץ מכדורגל,21,18,22,,,,
19,down,Hanan Ben Ari,עטלף עיוור,17,9,26,,,,
20,up,Osher Cohen,אהובי לב אדום,24,3,80,,,,
21,down,Yonatan Kalimi,מי את היום בלעדיי,20,4,45,,,,
22,up,Peer Tasi,38,23,3,54,,,,
23,up,Osher Cohen,זוגות כאלה,27,3,127,,,,
24,up,Omer Adam & David Broza,סיגליות,26,13,25,,,,
25,down,Eden Hason & Jasmin Moallem,שושנים עצובות (ישראל בידור),18,2,66,,,,
26,down,Osher Cohen & Odeya,אני פה,25,2,41,,,,
27,down,Inbal Bibi,אף פעם לא לבד,22,9,18,,,,
28,up,Omer Adam,לבד על המיטה,29,1,93,,,,
29,up,Osher Cohen,חמישי שישי,32,1,80,,,,
30,down,Odeya & Roei Adam,המועבט האחרון (חלק 2),28,9,10,,,,
31,up,Omer Adam,חורף באוטו,41,1,102,,,,
32,down,Jasmin Moallem & Mergui,צונאמי,31,9,25,,,,
33,up,Osher Cohen,הנה את בוכה,40,5,105,,,,
34,up,Odeya,האמת,34,1,58,,,,
35,down,Osher Cohen,אקורדים בלילות,33,6,41,,,,
36,up,Peer Tasi,העולם המתוקן,38,13,86,,,,
37,-,Maor Ashkenazi & Noam Cohen,השיר של נעם 2,-,32,1,,,,
38,down,Hanan Ben Ari,שבורי לב,30,27,19,,,,
39,up,Omer Adam,פסקול חיי,50,1,144,,,,
40,down,Olivia Rodrigo,vampire,37,11,21,,,,
41,up,Osher Cohen,אני אוהב אותך (prod by Navi),47,7,135,,,,
42,down,Peer Tasi,אחרי הנצח,36,19,54,,,,
43,up,Peer Tasi,חורף בחלון,44,14,78,,,,
44,up,שירז אברהם,בואי נדבר (feat. שלמה לוי),52,17,3,,,,
45,down,Hanan Ben Ari,מולדת,35,28,5,,,,
46,down,Odeya,החיים שלי אחריך (‏Prod. By Tamar Yahalomy & Yonatan Kalimi),45,1,51,,,,
47,down,Avi Aburomi & Mor,אין אותנו יותר,39,1,43,,,,
48,down,Odeya,אם הייתי צריכה,42,2,104,,,,
49,up,Omer Adam,חצי דפוק,56,1,120,,,,
50,up,Odeya,אינטלקטוערס (Prod. By Triangle),54,1,70,,,,
51,down,Osher Cohen,איך שאת אוהבת,48,8,24,,,,
52,down,Tyla,Water,46,40,7,,,,
53,down,שניר עזרן,אומרים,43,30,14,,,,
54,down,Benaia Barabi,קרן שמש,49,1,70,,,,
55,up,Osher Cohen,ביי,62,38,11,,,,
56,up,Peer Tasi,ערק,57,5,81,,,,
57,down,Akiva,יש בך הכל,51,33,45,,,,
58,up,Osher Cohen & Noa Kirel,רעשים,61,1,83,,,,
59,down,Doli & Penn & Idan Raichel,להאמין,58,49,11,,,,
60,up,Osher Cohen & שחר סאול,בסוף נרקוד,67,4,64,,,,
61,down,Noa Kirel,Deja Vu,59,6,16,,,,
62,down,Omer Adam,יצאה שבת,53,2,25,,,,
63,down,Omer Adam & איזי,התעוררתי עם נמר,60,1,25,,,,
64,up,Odeya,תשבור לי ת'לב,71,6,86,,,,
65,up,Omer Adam,פרצופים,82,1,87,,,,
66,up,Taylor Swift,Cruel Summer,74,36,22,,,,
67,up,"Doli & Penn, Dikla, Idan Rafael Haviv & Mark Eliyahu",ואז את תראי,69,2,152,,,,
68,up,Dudu Aharon,הגורל הזה,68,43,46,,,,
69,down,Jasmin Moallem,עד שתבואי עד אליי (מיוחד למצעד הישראלי השנתי תשפ''ג),55,25,12,,,,
70,down,Hanan Ben Ari,אמן על הילדים,66,17,44,,,,
71,up,Eyal Golan & בניה ברבי,ממה את מפחדת,78,14,100,,,,
72,up,Hatikva 6,לחזור הביתה,85,32,39,,,,
73,down,Nathan Goshen & Ishay Ribo,נחכה לך,65,1,71,,,,
74,down,Omer Adam,קומה 58,72,5,25,,,,
75,up,Ishay Ribo,לשוב הביתה,75,10,90,,,,
76,down,The Idan Raichel Project,ממעמקים,70,24,52,,,,
77,up,Odeya,אור,87,15,40,,,,
78,down,Shilo Ben Saadon,עיר מקלט,76,21,69,,,,
79,up,Hanan Ben Ari,אלוף העולם,83,7,132,,,,
80,up,Elian Cohen,בעולם הזה,80,10,33,,,,
81,-,Odeya,דם של גיבורים,-,31,1,,,,
82,up,Omer Adam,אני,89,1,48,,,,
83,down,Jane Bordeaux,איך אפשר,77,57,92,,,,
84,up,Frank Ocean,Pink + White,84,61,20,,,,
85,-,Odeya,"מלאכית לבנה (מאי נעים ז""ל)",-,26,1,,,,
86,up,עדן בן זקן,ברחובות של תל אביב,98,1,124,,,,
87,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],64,64,4,,,,
88,down,Tamar Yahalomy & Yonatan Kalimi,מזל,86,19,79,,,,
89,-,Odeya,נצנצים,-,69,3,,,,
90,down,Roei Adam & ShrekDiMC,חייאתי,81,67,15,,,,
91,down,Nathan Goshen,Kol Ma She'yesh Li,90,81,3,,,,
92,-,Nathan Goshen,Ze Shelanu,-,33,1,,,,
93,down,Shay Hamber,פעם את לילה,63,63,3,,,,
94,-,Odeya & E-Z,חורף 23,-,94,1,,,,
95,-,Tate McRae,exes,-,44,1,,,,
96,-,Sarit Hadad & Eden Hason,אנחנו זה גורל,-,96,1,,,,
97,down,Jasmin Moallem,לבד במדבר,73,45,25,,,,
98,down,Peer Tasi,לאט לאט לאט,96,7,51,,,,
99,down,Idan Rafael Haviv,שלמים,93,1,117,,,,
100,-,Adele,Set Fire to the Rain,-,61,43,,,,
