Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noa Kirel,פנתרה,1,1,5,,,,
2,up,Odeya,אינטלקטוערס (Prod. By Triangle),2,1,8,,,,
3,up,Osher Cohen,חמישי שישי,3,1,18,,,,
4,up,Osher Cohen & שחר סאול,בסוף נרקוד,4,4,5,,,,
5,up,Osher Cohen,אהובי לב אדום,5,3,18,,,,
6,up,Avi Aburomi,ספרי להם הכל,6,4,16,,,,
7,up,Peer Tasi,ערק,7,5,19,,,,
8,up,Benaia Barabi,קרן שמש,13,1,8,,,,
9,up,Omer Adam,צעקות,9,9,4,,,,
10,up,Agam Buhbut,שירי דיכאון,11,8,31,,,,
11,down,Anna Zak,מי זאת,8,1,16,,,,
12,down,Mergui,Sucks to Know You (FU),10,1,9,,,,
13,up,Harry Styles,As It Was,15,2,24,,,,
14,down,Omer Adam,תמיד שלך,12,1,12,,,,
15,down,Maya Dadon,יאללה ביי,14,8,11,,,,
16,up,Mergui,Lie Like This,71,16,2,,,,
17,up,Omer Adam,לבד על המיטה,17,1,31,,,,
18,down,Gal Adam,לכבוד האהבה שלי,16,13,3,,,,
19,up,"Odeya, Osher Cohen & החללית",אוהבת אותך בטעות (LIVE מקיסריה),19,16,10,,,,
20,down,Osher Cohen,מקבל על עצמי,18,2,30,,,,
21,down,Odeya,בימים ההם,20,9,9,,,,
22,down,אליאב זוהר,מיכל,21,6,7,,,,
23,up,Odeya,אם הייתי צריכה,23,2,42,,,,
24,up,Tamar Yahalomy & Yonatan Kalimi,מזל,26,19,22,,,,
25,up,Avi Aburomi,מה עובר לך בראש,29,19,4,,,,
26,up,OneRepublic,I Ain't Worried,32,19,9,,,,
27,down,Mor & Avi Aburomi,חצי שלי,24,2,25,,,,
28,down,Elton John & Britney Spears,Hold Me Closer,25,25,3,,,,
29,up,Jasmin Moallem,יחפים,44,4,40,,,,
30,down,Agam Buhbut & Hapshuta,בשורות טובות,22,5,14,,,,
31,up,Osher Cohen,זוגות כאלה,33,3,65,,,,
32,down,Lizzo,About Damn Time,31,12,20,,,,
33,up,Sarit Hadad,אוהבת אותך,57,33,3,,,,
34,up,Shilo Ben Saadon,עיר מקלט,37,21,14,,,,
35,up,Benaia Barabi,גומות,41,31,18,,,,
36,down,Beyoncé,BREAK MY SOUL,30,14,12,,,,
37,down,Marina Maximilian & Itay Galo,עולה על שולחנות,34,31,8,,,,
38,down,Osher Cohen,כל הזמן אומרת,35,13,79,,,,
39,down,Noa Kirel & Itay Galo,פעמון,27,3,25,,,,
40,up,Agam Buhbut & שחר סאול,באתי להציל אותך,47,3,46,,,,
41,down,Peer Tasi,חורף בחלון,38,14,16,,,,
42,down,Omer Adam,חצי דפוק,39,1,58,,,,
43,up,Omer Adam,חורף באוטו,46,1,45,,,,
44,up,Osher Cohen,אני אוהב אותך (prod by Navi),48,7,78,,,,
45,down,Odeya & החללית,אוהבת אותך בטעות (by Offir Malol),43,12,22,,,,
46,down,אנה זק,לך לישון,36,1,36,,,,
47,down,Noa Kirel & Gitit Fisher,שלושה בנות,28,4,15,,,,
48,-,Osher Cohen & Odeya,בגללך (מתוך משדר גדולים מהחיים),-,48,1,,,,
49,down,Maya Dadon,כמו שאני,45,1,25,,,,
50,up,"Doli & Penn, Dikla, Idan Rafael Haviv & Mark Eliyahu",ואז את תראי,50,2,100,,,,
51,up,Odeya,תשבור לי ת'לב,51,6,32,,,,
52,up,Peer Tasi,העולם המתוקן,52,13,24,,,,
53,up,Omer Adam,פסקול חיי,54,1,82,,,,
54,up,Nathan Goshen,שני ילדים בעולם,58,8,77,,,,
55,down,Agam Buhbut,יותר חזק מה?,40,40,2,,,,
56,down,Nunu,ליבינג דה דרים,42,8,29,,,,
57,down,Odeya,הרב שלי אומר,56,22,19,,,,
58,down,Osher Cohen & Noa Kirel,רעשים,53,1,39,,,,
59,down,Eden Hason,בואי נישן על זה,55,5,22,,,,
60,down,Nechi Nech,Kol Ha Zman Haze,49,40,51,,,,
61,down,Eden Ben Zaken,Wtf,60,7,18,,,,
62,up,Harry Styles,Late Night Talking,65,16,17,,,,
63,up,Ilay Elmakys,תרקדי איתו,66,49,3,,,,
64,up,Akiva,יש בך הכל,100,33,2,,,,
65,down,Doli & Penn & Lior Narkis,עזוב אותי מטכנו,59,21,13,,,,
66,up,עדן בן זקן,ברחובות של תל אביב,67,1,71,,,,
67,up,Niv Demirel,לא לך,84,67,2,,,,
68,down,מאיה דדון,חוץ ממך,63,1,34,,,,
69,down,Ran Danker,בית משוגעים,64,2,80,,,,
70,down,Omer Adam,פרצופים,69,1,71,,,,
71,up,Kobi Maman,לא ביקשתי מלחמה,73,4,67,,,,
72,up,Dudu Aharon,הגורל הזה,86,43,11,,,,
73,up,Idan Rafael Haviv,שלמים,76,1,105,,,,
74,down,Osher Cohen,הנה את בוכה,72,5,44,,,,
75,up,Sam Smith,I'm Not the Only One,88,70,2,,,,
76,up,Eyal Golan & בניה ברבי,ממה את מפחדת,80,14,71,,,,
77,down,Odeya,מה איתך אבא,62,13,47,,,,
78,down,Nechi Nech,Kapara Sheli,68,32,51,,,,
79,down,Omer Adam & Tuna,סחרחורת & בדד,75,1,49,,,,
80,up,Narkis,הולכת איתך,85,2,66,,,,
81,-,Sarit Hadad,למה ככה נגמר,-,81,1,,,,
82,down,Maya Dadon,בלילות,61,61,3,,,,
83,down,Liel Nahtom,נגמר לנו הזמן,82,28,41,,,,
84,-,Ben Zur,מה עובר לך בראש,-,26,1,,,,
85,-,Sarit Hadad,לצאת לריב,-,85,1,,,,
86,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),77,17,50,,,,
87,-,Sarit Hadad,לא בשבילי,-,87,1,,,,
88,-,Sarit Hadad,בסוף נתגבר,-,88,1,,,,
89,up,Jane Bordeaux,איך אפשר,92,57,69,,,,
90,-,Noam Bettan,אהבות ליום אחד,-,24,37,,,,
91,down,Static & Ben El & Netta,אפס מאמץ,79,1,63,,,,
92,up,Agam Buhbut,חוזרת אליך,99,71,9,,,,
93,down,אליאב זוהר,תפתחי חלון,70,70,3,,,,
94,-,Miri Mesika & מיקה משה,יש לך אותך,-,27,9,,,,
95,-,Sarit Hadad,מה נזכרת בי?,-,95,1,,,,
96,-,"הכוכב הבא, אליאב זוהר & נופיה ידידיה",אם אלה החיים,-,64,1,,,,
97,down,Beyoncé,ALIEN SUPERSTAR,83,33,7,,,,
98,down,Noa Kirel & Ilan Peled,טרילילי טרללה,74,1,64,,,,
99,-,Tamir & Hagevatron,סתלבט בקיבוץ,-,99,1,,,,
100,-,Sarit Hadad,עשיתי הכל,-,100,1,,,,
