Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Osher Cohen,מנגן ושר,1,1,5,,,,
2,up,Osher Cohen,עד שיירד הסהר,2,2,5,,,,
3,up,Osher Cohen,איפה אתה,3,3,5,,,,
4,up,Osher Cohen,אהבה,4,1,40,,,,
5,up,Odeya,אם אתה שלי,5,2,6,,,,
6,up,Benson Boone,Beautiful Things,9,6,6,,,,
7,down,Omer Adam,ואיך שלא,6,1,13,,,,
8,down,Natasha Bedingfield,Unwritten,7,3,9,,,,
9,down,Osher Cohen,תראי אהובתי,8,1,57,,,,
10,up,ששון איפרם שאולוב & Odeya,הדם שלי,10,4,7,,,,
11,up,Doli & Penn & Eden Hason,לאהוב אותך כל יום,11,1,43,,,,
12,up,Osher Cohen,ככה וככה,12,2,40,,,,
13,up,Peer Tasi,אהבה חולה,13,1,70,,,,
14,up,Osher Cohen,כל הזמן אומרת,14,13,157,,,,
15,up,Osher Cohen,אהובי לב אדום,15,3,96,,,,
16,up,Jasmin Moallem,יהיה טוב,16,2,41,,,,
17,up,Lior Narkis & Odeya,אלייך/מצייר אותך,45,17,2,,,,
18,up,Osher Cohen,זוגות כאלה,18,3,143,,,,
19,down,Omer Adam,לשטוף את העצב,17,4,8,,,,
20,up,Jasmin Moallem,יחפים,20,4,118,,,,
21,down,Liran Danino,אם מחר אני מת,19,6,8,,,,
22,up,Osher Cohen,חמישי שישי,23,1,96,,,,
23,down,יגל אושרי,לצאת מדיכאון,21,2,30,,,,
24,up,Omer Adam,לבד על המיטה,24,1,109,,,,
25,up,Yonatan Kalimi,מי את היום בלעדיי,28,4,61,,,,
26,down,Osher Cohen,תרקדי (7.10.23),22,1,19,,,,
27,down,עדן בן זקן,דם שלי,25,19,6,,,,
28,down,Hanan Ben Ari & Peer Tasi,38 וחוץ מכדורגל,27,4,26,,,,
29,up,Odeya,אינטלקטוערסית,29,4,39,,,,
30,up,Tate McRae,greedy,31,5,26,,,,
31,down,Omer Adam & Jasmin Moallem,יהיה טוב & מים שקופים,30,1,27,,,,
32,up,Lior Narkis & Osher Cohen,רק שלך,42,32,2,,,,
33,up,Osher Cohen,הנה את בוכה,34,5,121,,,,
34,down,Peer Tasi,38,32,3,70,,,,
35,down,הכוכב הבא & Or Cohen,לא ידעתי שתלכי ממני,26,12,7,,,,
36,up,Osher Cohen & Odeya,אני פה,38,2,57,,,,
37,up,Osher Cohen,אני אוהב אותך (prod by Navi),39,7,151,,,,
38,down,Omer Adam,חורף באוטו,35,1,118,,,,
39,down,Alma Gov,מה לעשות עם הזאב,33,19,12,,,,
40,down,Omer Adam,פסקול חיי,36,1,160,,,,
41,down,Hanan Ben Ari,עטלף עיוור,37,9,42,,,,
42,up,Teddy Swims,Lose Control,51,22,3,,,,
43,down,Osher Cohen,קווים לדמותו,40,11,12,,,,
44,up,Ariana Grande,"yes, and?",58,7,9,,,,
45,down,Odeya,אם הייתי צריכה,44,2,120,,,,
46,down,Omer Adam,חצי דפוק,41,1,136,,,,
47,up,Osher Cohen,ביי,49,38,27,,,,
48,up,Osher Cohen,אקורדים בלילות,48,6,57,,,,
49,down,Olivia Rodrigo,vampire,43,11,37,,,,
50,up,Tate McRae,exes,78,44,12,,,,
51,up,Lior Narkis & Itay Levy,בואי לתמיד/שפוי בשבילך,70,51,2,,,,
52,down,Odeya,החיים שלי אחריך (‏Prod. By Tamar Yahalomy & Yonatan Kalimi),47,1,67,,,,
53,down,Peer Tasi,העולם המתוקן,46,13,102,,,,
54,down,Odeya,האמת,50,1,74,,,,
55,down,Odeya,אינטלקטוערס (Prod. By Triangle),52,1,86,,,,
56,down,Peer Tasi,חורף בחלון,54,14,94,,,,
57,up,Osher Cohen & שחר סאול,בסוף נרקוד,59,4,80,,,,
58,down,Peer Tasi,אחרי הנצח,55,19,70,,,,
59,down,Peer Tasi,ערק,56,5,97,,,,
60,down,Odeya,פוליטיקה,53,15,6,,,,
61,up,Omer Adam,פרצופים,61,1,103,,,,
62,down,Miley Cyrus,Flowers,60,1,53,,,,
63,up,עדן בן זקן,ברחובות של תל אביב,65,1,140,,,,
64,down,Odeya,תשבור לי ת'לב,62,6,102,,,,
65,down,Omer Adam & David Broza,סיגליות,63,13,41,,,,
66,up,Lior Narkis & Omer Adam,מה תעשי/אוהבת אותי אמיתי,73,66,2,,,,
67,up,Dudu Aharon,הגורל הזה,68,43,62,,,,
68,down,Benaia Barabi,קרן שמש,66,1,86,,,,
69,up,Miri Mesika & מיקה משה,יש לך אותך,72,27,26,,,,
70,down,שירז אברהם,בואי נדבר (feat. שלמה לוי),57,17,19,,,,
71,down,Osher Cohen & Noa Kirel,רעשים,67,1,99,,,,
72,up,Lior Narkis & Eden Hason,לאהוב אותך כל יום/להינשא הלילה,87,72,2,,,,
73,down,Odeya,אור,71,15,56,,,,
74,down,Odeya,נצנצים,69,69,19,,,,
