Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Odeya,האמת,1,1,4,,,,
2,up,Benaia Barabi,קרן שמש,2,1,16,,,,
3,up,Odeya,אינטלקטוערס (Prod. By Triangle),4,1,16,,,,
4,down,Noa Kirel,פנתרה,3,1,13,,,,
5,up,Agam Buhbut,קופידון (Prod. By Triangle),6,5,8,,,,
6,down,Sam Smith & Kim Petras,Unholy,5,4,7,,,,
7,up,Omer Adam,פילהרמונית של טירוף,7,6,4,,,,
8,up,Osher Cohen,חמישי שישי,8,1,26,,,,
9,up,Gal Adam & Noroz,משוגעת (Prod. by Triangle),15,3,3,,,,
10,up,Avi Aburomi,ספרי להם הכל,10,4,24,,,,
11,up,Peer Tasi,ערק,11,5,27,,,,
12,up,Osher Cohen,אהובי לב אדום,14,3,26,,,,
13,down,Taylor Swift,Anti-Hero,12,12,3,,,,
14,down,Omer Adam & Amir Dadon,לבחור נכון & פוליטיקה וסקס,9,7,6,,,,
15,down,הכוכב הבא & נופיה ידידיה,זאת שמעל לכל המצופה,13,10,8,,,,
16,up,Gal Adam,לכבוד האהבה שלי,16,13,11,,,,
17,up,Agam Buhbut,שירי דיכאון,18,8,39,,,,
18,down,Osher Cohen & שחר סאול,בסוף נרקוד,17,4,13,,,,
19,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),87,19,2,,,,
20,up,Odeya,אם הייתי צריכה,26,2,50,,,,
21,down,Avi Aburomi,מסיבה סגורה,19,19,3,,,,
22,down,"Odeya, Osher Cohen & החללית",אוהבת אותך בטעות (LIVE מקיסריה),20,16,18,,,,
23,down,Odeya,בימים ההם,21,9,17,,,,
24,down,Shilo Ben Saadon,עיר מקלט,23,21,22,,,,
25,down,Beyoncé,CUFF IT,24,17,12,,,,
26,down,Tamar Yahalomy & Yonatan Kalimi,מזל,22,19,30,,,,
27,up,Ben Zur,מה עובר לך בראש,27,26,9,,,,
28,down,Omer Adam,לבד על המיטה,25,1,39,,,,
29,up,Avi Aburomi,מה עובר לך בראש,31,19,12,,,,
30,up,OneRepublic,I Ain't Worried,33,19,17,,,,
31,down,Harry Styles,As It Was,30,2,32,,,,
32,up,Osher Cohen,מקבל על עצמי,32,2,38,,,,
33,up,Nunu & Toxic,סיוופלה,78,15,2,,,,
34,up,Peer Tasi,העולם המתוקן,34,13,32,,,,
35,up,Peer Tasi,חורף בחלון,39,14,24,,,,
36,up,Anna Zak,מי זאת,37,1,24,,,,
37,up,Osher Cohen,כל הזמן אומרת,38,13,87,,,,
38,up,Odeya,תשבור לי ת'לב,47,6,40,,,,
39,-,Agam Buhbut,איפה אתה?,-,14,1,,,,
40,down,Avraham Tal & Eden Hason,את חסרה לי & אורות,29,19,5,,,,
41,down,אליאב זוהר,מיכל,35,6,15,,,,
42,up,Osher Cohen,זוגות כאלה,45,3,73,,,,
43,down,Taylor Swift,Track One,28,28,3,,,,
44,down,Jasmin Moallem,יחפים,43,4,48,,,,
45,down,Omer Adam,תמיד שלך,36,1,20,,,,
46,up,Maya Dadon,יאללה ביי,48,8,19,,,,
47,down,Osher Cohen,בשבילך,42,11,8,,,,
48,up,Oliver Tree & Robin Schulz,Miss You,50,47,3,,,,
49,up,Mergui,Sucks to Know You (FU),52,1,17,,,,
50,down,Omer Adam,צעקות,41,9,12,,,,
51,up,Omer Adam,חורף באוטו,53,1,53,,,,
52,up,Benaia Barabi,גומות,54,31,26,,,,
53,up,Mor & Avi Aburomi,חצי שלי,59,2,33,,,,
54,up,Agam Buhbut & שחר סאול,באתי להציל אותך,57,3,54,,,,
55,up,Omer Adam,חצי דפוק,58,1,66,,,,
56,up,"Doli & Penn, Dikla, Idan Rafael Haviv & Mark Eliyahu",ואז את תראי,64,2,108,,,,
57,up,Odeya & החללית,אוהבת אותך בטעות (by Offir Malol),65,12,30,,,,
58,up,Akiva,יש בך הכל,61,33,10,,,,
59,down,Taylor Swift,Midnight Rain,44,44,3,,,,
60,down,Taylor Swift,Bejeweled,51,51,3,,,,
61,up,Ilay Elmakys,תרקדי איתו,62,49,11,,,,
62,up,Nechi Nech,Kol Ha Zman Haze,66,40,59,,,,
63,up,Omer Adam,פסקול חיי,67,1,90,,,,
64,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),40,40,3,,,,
65,down,Marina Maximilian & Itay Galo,עולה על שולחנות,63,31,16,,,,
66,down,Taylor Swift,"You're On Your Own, Kid",49,49,3,,,,
67,down,Taylor Swift,Maroon,46,46,3,,,,
68,up,Meghan Trainor,Made You Look,89,18,2,,,,
69,up,Osher Cohen,הנה את בוכה,69,5,52,,,,
70,down,עדן בן זקן,ברחובות של תל אביב,68,1,79,,,,
71,down,Taylor Swift,Karma,56,56,3,,,,
72,up,Lizzo,About Damn Time,73,12,28,,,,
73,up,Odeya,מה איתך אבא,76,13,55,,,,
74,down,Taylor Swift,Vigilante Shit,55,55,3,,,,
75,down,Taylor Swift,Question...?,60,60,3,,,,
76,down,Osher Cohen,אני אוהב אותך (prod by Navi),72,7,86,,,,
77,down,Sarit Hadad,אוהבת אותך,71,33,11,,,,
78,up,JVKE,Golden Hour,82,74,2,,,,
79,down,Odeya,הרב שלי אומר,77,22,27,,,,
80,down,Osher Cohen & Noa Kirel,רעשים,75,1,47,,,,
81,down,Eden Ben Zaken & Maya Dadon,להיות שלך,74,30,7,,,,
82,up,"Shlomi Shaban, Ravid Plotnik & Shuli Rand",כנען (12 מרגלים),88,82,2,,,,
83,-,Rema & Selena Gomez,Calm Down,-,37,1,,,,
84,up,אנה זק,לך לישון,84,1,44,,,,
85,down,Nathan Goshen,שני ילדים בעולם,80,8,85,,,,
86,up,Beyoncé,BREAK MY SOUL,90,14,20,,,,
87,down,Omer Adam,פרצופים,83,1,79,,,,
88,down,Liel Nahtom,נגמר לנו הזמן,86,28,48,,,,
89,up,Narkis,הולכת איתך,98,2,74,,,,
90,-,Agam Buhbut & Hapshuta,בשורות טובות,-,5,21,,,,
91,-,Eyal Golan & בניה ברבי,ממה את מפחדת,-,14,77,,,,
92,-,אודיה,שיאהבו אותי ככה,-,13,21,,,,
93,up,Maya Dadon,כמו שאני,94,1,33,,,,
94,-,Agam Buhbut & Gal Adam,עברו חודשיים,-,1,57,,,,
95,-,Ran Danker,בית משוגעים,-,2,87,,,,
96,-,Nechi Nech,Kapara Sheli,-,32,58,,,,
97,up,Idan Rafael Haviv,שלמים,100,1,113,,,,
98,down,Taylor Swift,Mastermind,70,70,2,,,,
99,down,Ed Sheeran,Perfect,95,47,54,73,2019-10-06,58,2019-10-20
100,down,Taylor Swift,Labyrinth,79,79,3,,,,
