Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,עדן בן זקן,ברחובות של תל אביב,1,1,4,,,,
2,up,Omer Adam,פרצופים,2,1,6,,,,
3,up,Eden Ben Zaken & Itay Galo,מועבט,4,1,6,,,,
4,up,Olivia Rodrigo,good 4 u,9,3,3,,,,
5,down,Ran Danker,בית משוגעים,3,2,13,,,,
6,down,Sarit Hadad & Osher Cohen,ככה בלי שלום (אקוסטי),5,5,4,,,,
7,down,Lil Nas X,MONTERO (Call Me By Your Name),6,3,10,3,2021-04-04,3,2021-04-04
8,up,Omer Adam,פסקול חיי,8,1,15,,,,
9,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),7,1,11,56,2021-03-21,1,2021-03-28
10,up,Doja Cat,Kiss Me More (feat. SZA),10,9,8,9,2021-04-18,1,2021-05-16
11,up,Osher Cohen,אני אוהב אותך (prod by Navi),12,7,11,,,,
12,up,Eden,Set Me Free,31,12,5,,,,
13,down,Noa Kirel,יהלומים - BLING BLING,11,2,12,,,,
14,up,Olivia Rodrigo,deja vu,21,13,9,17,2021-04-11,16,2021-04-18
15,up,Dua Lipa,Levitating (feat. DaBaby),16,9,33,93,2020-10-25,3,2021-05-16
16,down,Agam Buhbut,יהלום - Prod. By Triangle,14,6,17,,,,
17,down,Gal Adam,אין אותי יותר,15,3,14,,,,
18,down,Eden Hason & Jasmin Moallem,שושנים עצובות (ישראל בידור),13,2,7,,,,
19,up,Raviv Kaner,רוצה שלום,19,1,23,,,,
20,down,עדן בן זקן,איך אתה הולך,17,15,4,,,,
21,down,Omer Adam,כשאת הולכת,18,2,15,,,,
22,down,Tiësto,The Business,20,15,12,52,2021-01-03,18,2021-04-04
23,up,Agam Buhbut,כל העולם,24,21,4,,,,
24,down,עדן בן זקן,דבר אליי עם העיניים,22,17,4,,,,
25,down,Omer Adam,מיליונרים,23,3,15,,,,
26,up,Nathan Goshen,שני ילדים בעולם,26,8,11,,,,
27,up,Avraham Tal & Benaia Barabi,מי לא יבוא,27,13,5,,,,
28,up,Olivia Rodrigo,drivers license,33,2,21,1,2021-01-17,1,2021-01-17
29,up,רביב כנר,רסיסים,29,2,46,,,,
30,down,"Doli & Penn, Ivri Lider & Ella Lee",השמיים נעולים (feat. Peled),25,23,11,,,,
31,up,Olivia Rodrigo,traitor,81,31,2,,,,
32,up,MIA,עזבי,34,22,15,,,,
33,up,Olivia Rodrigo,brutal,78,33,2,,,,
34,down,עדן בן זקן,הלו הלו,30,26,4,,,,
35,down,Nathan Goshen & Eden Ben Zaken,חיים מאושרים,28,1,29,,,,
36,down,Kobi Maman,עד שנגמר,32,3,17,,,,
37,-,Idan Rafael Haviv,אין לך מה לדאוג,-,26,1,,,,
38,up,Olivia Rodrigo,happier,84,27,2,,,,
39,up,Olivia Rodrigo,enough for you,83,39,2,,,,
40,down,Sarit Hadad,ככה בלי שלום,35,19,10,,,,
41,down,Omer Adam,עושה לנו טוב,36,4,15,,,,
42,down,Idan Rafael Haviv,נשמה שלי,41,2,24,,,,
43,down,Idan Raichel,Kacha Mi'Yom Le'Yom,40,40,3,,,,
44,up,Olivia Rodrigo,favorite crime,90,35,2,,,,
45,-,Omer Adam & Noa Kirel,התקווה - HOPE,-,45,1,,,,
46,up,Olivia Rodrigo,"jealousy, jealousy",86,46,2,,,,
47,down,Kobi Maman,כשאת לא כאן,37,37,3,,,,
48,-,Måneskin,ZITTI E BUONI (Eurovision Version),-,48,1,,,,
49,down,Shilo Ben Saadon,לרוץ אחרייך,39,6,28,,,,
50,up,Olivia Rodrigo,"1 step forward, 3 steps back",85,50,2,,,,
51,down,Jane Bordeaux & Amir Ve Ben,תל אביב זה אני ואת,42,7,48,,,,
52,down,Harry Styles,Watermelon Sugar,44,4,80,85,2019-11-17,2,2020-08-23
53,down,עדן בן זקן,יום הפוך,38,32,4,,,,
54,down,Idan Rafael Haviv,שלמים,48,1,44,,,,
55,down,Osher Cohen,תחזרי מהר,46,18,13,,,,
56,up,Aviram Amar,אף אחד לא בא לי,77,36,2,,,,
57,down,Omer Adam,מה שנפל מהידיים,47,3,15,,,,
58,down,Bruno Mars,Talking to the Moon,43,30,8,98,2021-04-25,82,2021-05-02
59,down,Eden Ben Zaken,הגענו הבנות,49,28,11,,,,
60,down,Duncan Laurence,Arcade,57,50,24,88,2021-02-28,69,2021-03-14
61,down,Nofar Salman & Niv Demirel,עדיף הגעגוע,45,36,4,,,,
62,down,Osher Cohen,כל הזמן אומרת,52,13,13,,,,
63,down,Ella lee,מה אתה רוצה,55,4,28,,,,
64,-,Måneskin,ZITTI E BUONI,-,64,1,,,,
65,down,Odeya,כפיים,51,37,15,,,,
66,down,Moshiko Mor,פטרון,50,32,10,,,,
67,down,Omer Adam & Doli & Penn,על מה בנות חושבות בלילה,53,1,28,,,,
68,down,"Doli & Penn, Dikla, Idan Rafael Haviv & Mark Eliyahu",ואז את תראי,58,2,54,,,,
69,down,Kobi Maman,לא ביקשתי מלחמה,54,4,35,,,,
70,down,Yuval Dayan,שרק תחייך,59,4,40,,,,
71,down,Liran Danino,צמאה לאהבה,56,1,32,,,,
72,down,Dudu Aharon & Eden Meiri,למה זה נגמר?,61,5,17,,,,
73,up,Olivia Rodrigo,hope ur ok,91,73,2,,,,
74,down,Omer Adam,הנשיקות שלי,62,1,33,,,,
75,down,יסמין מועלם & Tuna,אור הירח,63,10,31,,,,
76,down,Omer Adam,המחול המטורף,60,6,15,,,,
77,down,Bar Tzabari,ג'וני,64,1,43,,,,
78,down,Peer Tasi,האיפור שלך,70,70,3,,,,
79,-,Elena Tsagkrinou,El Diablo,-,79,1,,,,
80,up,Marina Maximilian & Guy Mentesh,ביחד,87,12,38,,,,
81,down,Hanan Ben Ari,אם תרצי,66,3,66,,,,
82,up,BTS,Butter,92,82,2,,,,
83,down,Omer Adam,איזבל,71,7,15,,,,
84,-,Destiny,Je me casse (Eurovision Official Entry),-,84,1,,,,
85,down,Omer Adam,השתגעתי בגללך,65,8,15,,,,
86,up,Yonatan Kalimi,שלא תביני לא נכון,88,69,11,,,,
87,down,Hanan Ben Ari,חולם כמו יוסף,68,68,3,,,,
88,down,עדן בן זקן,אנא מג'נונה,67,10,32,,,,
89,down,Dudu Aharon & Eden Meiri,בחלומות שלנו,73,2,50,,,,
90,-,Efendi,Mata Hari,-,90,1,,,,
91,down,Noa Kirel,מיליון דולר (feat. Shahar Saul),89,1,51,,,,
92,-,Eden Hason,על כפיו יביא,-,65,1,,,,
93,up,Hanan Ben Ari,אלוף העולם,94,7,82,,,,
94,-,Manizha,RUSSIAN WOMAN,-,94,1,,,,
95,down,Omer Adam & Chico Castillo,Todo És la Música,82,16,22,,,,
96,-,Måneskin,Beggin,-,18,1,,,,
97,down,Harry Styles,Golden,69,42,34,61,2019-12-22,39,2020-12-13
98,down,Anne-Marie & Niall Horan,Our Song,93,93,2,,,,
99,down,עדן חסון,ציפור מדבר,79,12,31,,,,
100,-,Amir Ve Ben & Roni Dalumi,ספסלים,-,89,1,,,,
