Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mergui,לא יוצא למסיבות,1,1,6,,,,
2,up,"Doli & Penn, Dikla, Idan Rafael Haviv & Mark Eliyahu",ואז את תראי,3,2,3,,,,
3,down,Agam Buhbut & Gal Adam,עברו חודשיים,2,1,14,,,,
4,up,Lady Gaga & Ariana Grande,Rain On Me,4,4,3,75,2020-05-24,1,2020-05-31
5,up,Hanan Ben Ari,אם תרצי,5,3,15,,,,
6,up,Ariana Grande & Justin Bieber,Stuck with U,6,3,5,95,2020-05-10,3,2020-05-17
7,up,Dua Lipa,Don't Start Now,7,1,31,19,2019-11-03,3,2020-01-05
8,up,Nathan Goshen,הכל פה יגמר,9,1,16,,,,
9,up,Moshiko Mor,מה שהיה היה,10,9,5,,,,
10,up,Noa Kirel,אם אתה גבר,11,8,11,,,,
11,up,Nathan Goshen & Ishay Ribo,נחכה לך,12,1,28,,,,
12,-,אלה לי,זוט עני,-,2,1,,,,
13,up,Harry Styles,Watermelon Sugar,16,4,29,85,2019-11-17,2,2020-08-23
14,down,Dua Lipa,Break My Heart,8,5,11,97,2020-03-29,5,2020-06-28
15,down,Mergui & Stephane Legar,דיבור נגוע,13,1,27,,,,
16,up,Sapir Saban,נהיה בסדר,23,13,3,,,,
17,up,Justin Bieber,Intentions (feat. Quavo),17,6,18,35,2020-02-09,4,2020-04-05
18,up,Odeya,אור,29,15,4,,,,
19,down,Trevor Daniel,Falling,14,2,29,61,2019-11-24,14,2020-01-05
20,down,Hanan Ben Ari,אלוף העולם,18,7,31,,,,
21,down,Noa Kirel,'פאוץ,20,1,31,,,,
22,up,ROSALÍA & Travis Scott,TKN,67,8,2,96,2020-05-31,21,2020-06-07
23,down,"Ishay Ribo, Amir Benayoun & Amir Dadon",ניצחת איתי הכל לייב,21,3,31,,,,
24,up,Harry Styles,Adore You,24,12,27,24,2019-12-08,6,2020-04-19
25,down,Eliad,מסע,19,2,31,,,,
26,down,Omer Adam & Elia Rosilio,השתגע העולם,22,3,9,,,,
27,up,Lady Gaga,Sour Candy,64,27,2,78,2020-05-31,4,2020-06-07
28,down,Shawn Mendes & Camila Cabello,Señorita,25,4,31,1,2019-10-06,1,2019-10-06
29,down,Surfaces,Sunday Best,26,15,15,96,2020-03-01,27,2020-04-26
30,down,Idan Amedi,זוכר כמעט הכל,15,14,3,,,,
31,down,Ishay Ribo,לשוב הביתה,27,10,31,,,,
32,down,Omer Adam & Netta,Beg,28,2,24,,,,
33,down,Eyal Golan & בניה ברבי,ממה את מפחדת,30,14,31,,,,
34,up,Ivri Lider,המזרח התיכון,42,17,2,,,,
35,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,39,11,8,74,2020-04-19,18,2020-08-09
36,down,Maroon 5,Memories,32,5,31,36,2019-10-06,2,2019-11-17
37,down,Nathan Goshen,היום יהיה שמח,31,13,10,,,,
38,up,Lady Gaga,Alice,76,38,2,93,2020-05-31,60,2020-06-07
39,down,Eden Meiri,חצי חיים,34,13,7,,,,
40,down,Nathan Goshen,חזרי אלי,38,10,31,,,,
41,down,Ariana Grande,7 rings,36,15,31,58,2019-10-06,51,2020-01-05
42,up,Akiva,פשוטים,54,18,7,,,,
43,down,Moshe Peretz,בא לי לאהוב אותך,37,32,4,,,,
44,down,Mor,תקרא לי מאמי,35,5,31,,,,
45,down,Ishay Ribo,אחת ולתמיד,44,18,31,,,,
46,down,Billie Eilish & Khalid,lovely,40,27,31,62,2020-02-02,62,2020-02-02
47,up,Lady Gaga,Stupid Love,63,27,13,28,2020-03-01,8,2020-03-08
48,down,Mergui,הזוג הזה,45,35,31,,,,
49,down,Dua Lipa,Physical,33,7,19,48,2020-02-02,15,2020-04-12
50,down,Ori Ben Ari,שממה,47,13,31,,,,
51,down,Amir Dadon,לבחור נכון,43,26,31,,,,
52,down,Nechi Nech,Kol Ha Zman Haze,46,40,31,,,,
53,down,Nathan Goshen,באתי לחלום,49,21,31,,,,
54,down,Mahmood,Soldi,50,12,31,,,,
55,down,Milky Chance,Stolen Dance,52,47,31,,,,
56,up,Lady Gaga,911,79,56,2,98,2020-05-31,74,2020-06-07
57,down,Justin Bieber,Yummy,41,1,23,86,2020-01-05,3,2020-01-12
58,down,Nechi Nech,Kapara Sheli,53,32,31,,,,
59,down,Maître Gims & Maluma,Hola Señorita,51,16,31,,,,
60,down,Eliad,איפה את,55,6,22,,,,
61,down,Ed Sheeran & Justin Bieber,I Don't Care,58,18,31,31,2019-10-06,23,2019-11-17
62,down,Passenger,Let Her Go,56,43,31,,,,
63,down,Omer Adam,יש דברים שלא עושים,48,2,15,,,,
64,down,Omer Adam,אחרי כל השנים,57,51,31,,,,
65,down,The Idan Raichel Project,ממעמקים,59,24,31,,,,
66,up,Lady Gaga,Free Woman,80,66,2,99,2020-05-31,80,2020-06-07
67,down,Gil Vain,צבעים (feat. רון בוחניק),62,35,31,,,,
68,up,5 Seconds of Summer,Youngblood,91,41,22,,,,
69,up,Itay Levy,פתאום אהבה,72,33,31,,,,
70,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),68,33,22,99,2020-01-12,49,2020-06-21
71,down,Amir Dadon,אור גדול,61,28,31,,,,
72,down,Nathan Goshen,אין הרבה מה לעשות,66,8,16,,,,
73,down,The Idan Raichel Project,ואם תבואי אליי,60,32,31,,,,
74,down,עדן בן זקן,כשתבוא,71,12,12,,,,
75,down,Katy Perry,Daisies,65,62,4,48,2020-05-24,48,2020-05-24
76,up,Lady Gaga,Sine From Above,85,76,2,84,2020-06-07,84,2020-06-07
77,up,Lady Gaga,Fun Tonight,82,77,2,83,2020-06-07,83,2020-06-07
78,up,Lady Gaga,Enigma,86,78,2,88,2020-06-07,88,2020-06-07
79,up,Lady Gaga,Replay,89,79,2,97,2020-06-07,97,2020-06-07
80,up,Lady Gaga,Chromatica I,81,80,2,,,,
81,-,Ava Max,Kings & Queens,-,23,1,80,2020-03-15,37,2020-09-27
82,up,Lady Gaga,Plastic Doll,87,82,2,92,2020-06-07,92,2020-06-07
83,up,Lady Gaga,Chromatica II,88,83,2,96,2020-06-07,96,2020-06-07
84,down,Ivri Lider,נסיכה שלי,74,56,20,,,,
85,-,Avi Aburomi,לאהובי,-,23,1,,,,
86,down,Dudu Aharon,סליחה,75,36,5,,,,
87,down,Nechi Nech,Li Ve La,77,30,10,,,,
88,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),84,22,31,60,2019-10-20,7,2019-11-17
89,-,Avraham Tal,שבוע טוב,-,9,1,,,,
90,up,Lady Gaga,Babylon,90,90,2,,,,
91,up,Doli & Penn & Mosh Ben Ari,אח שלי מתחתן,97,17,26,,,,
92,down,Netta,Cuckoo,69,33,3,,,,
93,down,"Omer Adam, Lior Narkis & Moshe Peretz",שירו של שפשף,70,7,12,,,,
94,down,Ed Sheeran,Perfect,92,47,31,73,2019-10-06,58,2019-10-20
95,down,Gal Adam,קחי ת׳לב שלי,78,9,31,,,,
96,down,Miri Mesika,מפחד עלייך (feat. איזי),73,73,12,,,,
97,-,Ed Sheeran,Shape of You,-,29,30,94,2020-01-05,94,2020-01-05
98,down,Lady Gaga,1000 Doves,94,94,2,,,,
99,up,Dikla,שבועיים (feat. מרק קקון),100,24,23,,,,
100,down,Jane Bordeaux,איך אפשר,95,57,22,,,,
