Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maya Dadon,כמו שאני,1,1,8,,,,
2,-,Osher Cohen,חמישי שישי,-,1,1,,,,
3,down,Harry Styles,As It Was,2,2,7,,,,
4,down,Mor & Avi Aburomi,חצי שלי,3,2,8,,,,
5,up,Eden Hason,בואי נישן על זה,6,5,5,,,,
6,down,Omer Adam,לבד על המיטה,4,1,14,,,,
7,-,Eden Ben Zaken,Wtf,-,7,1,,,,
8,down,Noa Kirel & Itay Galo,פעמון,5,3,8,,,,
9,down,Agam Buhbut,שירי דיכאון,8,8,14,,,,
10,-,Osher Cohen,אהובי לב אדום,-,3,1,,,,
11,up,Maroon 5,Payphone (feat. Wiz Khalifa),51,11,14,,,,
12,down,Osher Cohen,מקבל על עצמי,7,2,13,,,,
13,up,Maroon 5,Maps,77,13,3,,,,
14,up,Lizzo,About Damn Time,90,12,3,,,,
15,down,אנה זק,לך לישון,10,1,19,,,,
16,down,Nunu,ליבינג דה דרים,13,8,12,,,,
17,down,Odeya,אם הייתי צריכה,11,2,25,,,,
18,down,Odeya & החללית,אוהבת אותך בטעות (by Offir Malol),12,12,5,,,,
19,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],57,19,6,,,,
20,-,Maroon 5,Memories,-,5,53,36,2019-10-06,2,2019-11-17
21,up,Maroon 5,Animals,86,21,2,,,,
22,down,Agam Buhbut & שחר סאול,באתי להציל אותך,16,3,29,,,,
23,down,עומר אדם & Gal Adam,אחים בדם,9,8,5,,,,
24,-,Kendji Girac & Omer Adam,Bomba,-,23,1,,,,
25,-,Maroon 5,One More Night,-,25,1,,,,
26,down,מאיה דדון,חוץ ממך,14,1,17,,,,
27,down,Jasmin Moallem,יחפים,15,4,23,,,,
28,up,Odeya,הרב שלי אומר,70,22,2,,,,
29,-,Maroon 5,Girls Like You (feat. Cardi B),-,29,18,,,,
30,-,Maroon 5,Sugar,-,30,1,,,,
31,down,Omer Adam & Static & Ben El,לכאורה,21,6,10,,,,
32,down,Odeya,תשבור לי ת'לב,17,6,15,,,,
33,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,33,8,89,2021-04-04,78,2021-04-11
34,up,Eden Hason,באתי להציל אותך (feat. Agam Buhbut & שחר סאול) [מנורה לייב],61,24,3,,,,
35,down,Omer Adam,חורף באוטו,18,1,28,,,,
36,down,Omer Adam,חצי דפוק,27,1,41,,,,
37,down,Ilay Elmakys,פרק אחרון,28,28,5,,,,
38,-,Maroon 5,Cold (feat. Future),-,38,1,,,,
39,down,Eden Ben Zaken,מה קרה,19,1,20,,,,
40,down,Osher Cohen & Noa Kirel,רעשים,24,1,22,,,,
41,up,Peer Tasi,ערק,63,5,2,,,,
42,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),22,17,33,,,,
43,down,Liel Nahtom,נגמר לנו הזמן,30,28,24,,,,
44,down,The Kid LAROI & Justin Bieber,Stay,25,5,45,,,,
45,down,Static & Ben El & Netta,אפס מאמץ,33,1,46,,,,
46,down,אודיה,שיאהבו אותי ככה,20,13,6,,,,
47,-,Maroon 5,What Lovers Do (feat. SZA),-,47,1,,,,
48,down,Osher Cohen,זוגות כאלה,34,3,48,,,,
49,-,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),-,49,1,,,,
50,down,Elley Duhé,MIDDLE OF THE NIGHT,29,29,23,,,,
51,-,Maroon 5,Misery,-,51,1,,,,
52,down,Charlie Puth,Light Switch,23,23,17,,,,
53,down,Gayle,abcdefu,32,12,26,,,,
54,down,Omer Adam & Tuna,סחרחורת & בדד,38,1,34,,,,
55,down,Osher Cohen,כל הזמן אומרת,40,13,63,,,,
56,down,Omer Adam,פסקול חיי,39,1,65,,,,
57,down,Idan Bakshi,מתקשרת אליי,36,36,8,,,,
58,-,"Doli & Penn, Static & Ben El & Agam Buhbut",מנגלים (feat. The Shadow),-,58,1,,,,
59,down,Eden Hason & Jasmin Moallem,שושנים עצובות (ישראל בידור),37,2,53,,,,
60,-,Maroon 5,Don't Wanna Know (feat. Kendrick Lamar),-,60,1,,,,
61,-,魔力紅樂團,Makes Me Wonder,-,61,1,,,,
62,down,Marina Maximilian & Guy Mentesh,ביחד,45,12,88,,,,
63,up,Osher Cohen,עושה לי בלאגן,68,20,30,,,,
64,down,Moshiko Mor,הגלגל מסתובב,53,52,11,,,,
65,down,Narkis,הולכת איתך,47,2,49,,,,
66,down,Mergui,לא להיות לבד,60,6,30,,,,
67,down,Omer Adam & Static & Ben El,אל תדליק אותי סתם,26,6,10,,,,
68,down,Eden Ben Zaken & Eden Hason,פילטרים יפים,42,3,24,,,,
69,down,Ed Sheeran,Bad Habits,48,10,47,,,,
70,down,Ran Danker,בית משוגעים,56,2,63,,,,
71,up,Noa Kirel & Ilan Peled,טרילילי טרללה,76,1,47,,,,
72,down,Justin Bieber,Honest (feat. Don Toliver),31,31,3,,,,
73,down,Batel Sabah,מלחמות עם הלב,49,18,23,,,,
74,down,Doli & Penn & Mergui,בשבילך,41,21,7,,,,
75,down,Sarit Hadad,אהבה כמו שלנו,35,14,34,,,,
76,down,Harry Styles,Watermelon Sugar,59,4,127,85,2019-11-17,2,2020-08-23
77,up,Girafot,יש לי חור בלב בצורה שלך (feat. Damsel Is Depressed),82,66,4,,,,
78,down,רביב כנר,רסיסים,64,2,96,,,,
79,down,Nathan Goshen,שני ילדים בעולם,54,8,61,,,,
80,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],67,58,9,,,,
81,down,Osher Cohen,אני אוהב אותך (prod by Navi),72,7,61,,,,
82,down,עדן בן זקן,ברחובות של תל אביב,69,1,54,,,,
83,down,Dove Cameron,Boyfriend,44,41,14,,,,
84,-,Omer Adam,פרצופים,-,1,55,,,,
85,down,Adele,Easy On Me,55,1,31,,,,
86,-,Mergui,אנג'ל,-,2,43,,,,
87,down,Olivia Rodrigo,good 4 u,65,3,53,,,,
88,up,Avraham Tal & Benaia Barabi,מי לא יבוא,88,13,55,,,,
89,down,Bruno Mars,Locked Out of Heaven,80,7,52,,,,
90,down,Doja Cat,Woman,71,7,41,,,,
91,down,Mergui,סגול בהיר,74,7,49,,,,
92,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),58,58,8,,,,
93,down,Frank Ocean,Lost,43,40,17,,,,
94,down,Agam Buhbut,אתה לא ברשימות,92,29,13,,,,
95,down,Osher Cohen,הנה את בוכה,73,5,30,,,,
96,up,Jane Bordeaux,איך אפשר,99,57,60,,,,
97,-,Jane Bordeaux & Amir Ve Ben,תל אביב זה אני ואת,-,7,81,,,,
98,down,Demi Lovato,Cool for the Summer,62,25,9,,,,
99,-,Maroon 5,Wait,-,99,1,,,,
100,down,Ed Sheeran,2step (feat. Lil Baby),46,43,4,,,,
