Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omer Adam,פסקול חיי,1,1,2,,,,
2,up,Omer Adam,כשאת הולכת,11,2,2,,,,
3,up,Omer Adam,מיליונרים,9,3,2,,,,
4,up,Omer Adam,עושה לנו טוב,16,4,2,,,,
5,down,Omer Adam,מה שנפל מהידיים,3,3,2,,,,
6,up,Omer Adam,המחול המטורף,30,6,2,,,,
7,up,Omer Adam,איזבל,26,7,2,,,,
8,up,Omer Adam,השתגעתי בגללך,33,8,2,,,,
9,down,Raviv Kaner,רוצה שלום,2,1,10,,,,
10,down,Kobi Maman,עד שנגמר,4,3,4,,,,
11,down,Olivia Rodrigo,drivers license,5,2,8,1,2021-01-17,1,2021-01-17
12,down,Nathan Goshen & Eden Ben Zaken,חיים מאושרים,8,1,16,,,,
13,down,Shilo Ben Saadon,לרוץ אחרייך,6,6,15,,,,
14,up,Agam Buhbut,יהלום - Prod. By Triangle,14,6,4,,,,
15,down,Idan Rafael Haviv,נשמה שלי,10,2,11,,,,
16,down,רביב כנר,רסיסים,12,2,33,,,,
17,down,Dudu Aharon & Eden Meiri,למה זה נגמר?,7,5,4,,,,
18,-,Gal Adam,אין אותי יותר,-,3,1,,,,
19,down,Omer Adam & Doli & Penn,על מה בנות חושבות בלילה,13,1,15,,,,
20,down,Liran Danino,צמאה לאהבה,17,1,19,,,,
21,down,Kobi Maman,לא ביקשתי מלחמה,15,4,22,,,,
22,down,Moshiko Mor,אני כבר מאושר,18,9,11,,,,
23,down,Zehava Ben,אולי בעולם אחר,21,19,8,,,,
24,down,Ella lee,מה אתה רוצה,23,4,15,,,,
25,down,Yuval Dayan,שרק תחייך,24,4,27,,,,
26,down,Ariana Grande,positions,25,7,19,77,2020-10-25,1,2020-11-01
27,down,Idan Rafael Haviv,שלמים,20,1,31,,,,
28,up,Jane Bordeaux & Amir Ve Ben,תל אביב זה אני ואת,29,7,35,,,,
29,down,Omer Adam,הנשיקות שלי,19,1,20,,,,
30,down,Eden Meiri,החזקתי לך ת'יד,28,18,11,,,,
31,up,MIA,עזבי,46,22,2,,,,
32,up,Hanan Ben Ari,אמן על הילדים,32,17,14,,,,
33,up,Harry Styles,Watermelon Sugar,35,4,67,85,2019-11-17,2,2020-08-23
34,down,Justin Bieber & benny blanco,Lonely,31,7,20,6,2020-10-25,6,2020-10-25
35,down,Idan Amedi,תסתכלי לי בעיניים,22,14,4,,,,
36,up,Bar Tzabari,ג'וני,36,1,30,,,,
37,down,Shawn Mendes,Monster,27,6,15,92,2020-11-22,4,2020-11-29
38,up,"Doli & Penn, Dikla, Idan Rafael Haviv & Mark Eliyahu",ואז את תראי,38,2,41,,,,
39,down,Marina Maximilian & Guy Mentesh,ביחד,37,12,25,,,,
40,up,Dua Lipa,Levitating (feat. DaBaby),48,9,20,93,2020-10-25,3,2021-05-16
41,down,Ariana Grande,34+35,34,20,18,64,2020-11-01,7,2020-12-13
42,down,יסמין מועלם & Tuna,אור הירח,40,10,18,,,,
43,down,Dudi Buzaglo,משוגעת,41,31,7,,,,
44,up,Dudu Aharon & Eden Meiri,בחלומות שלנו,45,2,37,,,,
45,down,Peer Tasi,חורף בחלון,43,14,3,,,,
46,up,Odeya,כפיים,91,37,2,,,,
47,up,עדן חסון,ציפור מדבר,49,12,18,,,,
48,down,Shilo Ben Saadon,12בלילה,42,18,16,,,,
49,up,Justin Bieber,Anyone,52,18,9,5,2021-01-10,5,2021-01-10
50,up,Harry Styles,Golden,54,42,21,61,2019-12-22,39,2020-12-13
51,down,Nofar Salman,העולם נעצר,44,19,7,,,,
52,down,Moshe Peretz & Moshiko Mor,הכל טוב,39,27,4,,,,
53,up,Rihanna,Umbrella (feat. JAY Z),53,34,17,,,,
54,up,Noa Kirel,מיליון דולר (feat. Shahar Saul),60,1,38,,,,
55,up,Hanan Ben Ari,אם תרצי,55,3,53,,,,
56,up,Mergui,לא יוצא למסיבות,64,1,44,,,,
57,down,Omer Adam & Chico Castillo,Todo És la Música,47,16,9,,,,
58,down,Hanan Ben Ari,אלוף העולם,57,7,69,,,,
59,down,Duncan Laurence,Arcade,58,50,11,88,2021-02-28,69,2021-03-14
60,up,Eyal Golan & Eden Hason,באור גדול,84,60,2,,,,
61,down,Dua Lipa,We're Good,51,51,3,25,2021-02-21,11,2021-04-25
62,down,Eliad,בת 28,50,39,4,,,,
63,up,Ariana Grande & Doja Cat,motive,80,19,8,94,2020-11-01,23,2020-11-08
64,up,אלה לי,זוט עני,68,2,39,,,,
65,down,מיכאל לוי,למה את כבר לא עונה לי,56,30,13,,,,
66,down,אמני ישראל & Static & Ben El,קטן עלינו,61,16,14,,,,
67,down,Harry Styles,Adore You,66,12,65,24,2019-12-08,6,2020-04-19
68,down,Idan Raichel & עדן בן זקן,מתגעגעת אותך,62,35,5,,,,
69,down,Akiva,פשוטים,63,18,45,,,,
70,up,Avraham Tal,שבוע טוב,75,9,39,,,,
71,down,Moshiko Mor,יפה שלי,59,11,21,,,,
72,up,נועה קירל & מרגי,אמבולנס,78,3,24,,,,
73,-,Avraham Tal,אני שלך,-,73,1,,,,
74,down,Ishay Ribo,לשוב הביתה,69,10,69,,,,
75,down,"Ishay Ribo, Amir Benayoun & Amir Dadon",ניצחת איתי הכל לייב,72,3,69,,,,
76,down,Jane Bordeaux & ECHO,אישה קשה,65,65,3,,,,
77,down,Sapir Saban,נהיה בסדר,67,13,41,,,,
78,up,Noa Kirel,'פאוץ,88,1,66,,,,
79,up,Dua Lipa,Don't Start Now,85,1,69,19,2019-11-03,3,2020-01-05
80,down,ים רפאלי,הכל מהתחלה,70,29,13,,,,
81,up,Jason Derulo,Take You Dancing,81,26,27,71,2020-08-23,16,2021-01-17
82,down,Ariana Grande,7 rings,79,15,69,58,2019-10-06,51,2020-01-05
83,-,Benaia Barabi,עכשיו,-,34,1,,,,
84,down,Miley Cyrus,Track Four,73,19,15,13,2020-11-29,13,2020-11-29
85,up,Ariana Grande,test drive,89,85,2,49,2021-02-28,49,2021-02-28
86,down,בניה ברבי,כמה רקדנו,76,25,12,,,,
87,down,Lior Narkis & Offir Cohen,חלקת אלוהים - השיר של אופיר,74,53,6,,,,
88,up,Ori Ben Ari,שממה,99,13,69,,,,
89,up,Eliad,מסע,97,2,69,,,,
90,down,Passenger,Let Her Go,71,43,68,,,,
91,down,Jane Bordeaux,איך אפשר,86,57,50,,,,
92,-,נוי פדלון,הרסת לי שירים,-,33,1,,,,
93,-,Harel Skaat,חזק על הרצפה,-,83,1,,,,
94,-,Tate McRae,you broke me first,-,27,30,81,2020-08-23,15,2020-11-15
95,-,Bruno Mars,Locked Out of Heaven,-,7,27,,,,
96,-,Omer Adam & עדן בן זקן,קוקוריקו,-,1,33,,,,
97,down,Milky Chance,Stolen Dance,93,47,66,,,,
98,up,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],98,58,4,37,2021-01-24,37,2021-01-24
99,down,Billie Eilish & Khalid,lovely,82,27,68,62,2020-02-02,62,2020-02-02
100,-,Inez,Menak Wla Meni,-,29,20,,,,
