Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,31,1,2,,,,
2,down,Omer Adam & Tuna,סחרחורת & בדד,1,1,5,,,,
3,up,Omer Adam,חצי דפוק,3,1,12,,,,
4,down,Static & Ben El & Netta,אפס מאמץ,2,1,17,,,,
5,down,Osher Cohen,זוגות כאלה,4,3,19,,,,
6,down,The Kid LAROI & Justin Bieber,Stay,5,5,16,,,,
7,down,Eden Ben Zaken,ממתק,6,4,11,,,,
8,-,Osher Cohen,הנה את בוכה,-,5,1,,,,
9,up,Noa Kirel,Bad Little Thing,71,9,2,,,,
10,down,Osher Cohen,שירים של עומר,9,9,11,,,,
11,down,Doja Cat,Woman,8,7,12,,,,
12,down,Omer Adam,Dale Mami (feat. Nicky Jam),7,3,10,,,,
13,down,Ed Sheeran,Bad Habits,10,10,18,,,,
14,down,Mergui,אנג'ל,12,2,16,,,,
15,down,Gal Adam,אמצע תל אביב,13,12,3,,,,
16,down,עדן בן זקן,ברחובות של תל אביב,11,1,25,,,,
17,up,Narkis,הולכת איתך,18,2,20,,,,
18,down,Odeya,מה איתך אבא,14,13,6,,,,
19,down,Sarit Hadad,אהבה כמו שלנו,17,14,5,,,,
20,down,Moti Taka,בלילה,16,16,12,,,,
21,down,Omer Adam,אחרי החתונה,15,3,12,,,,
22,up,Avraham Tal & Benaia Barabi,מי לא יבוא,22,13,26,,,,
23,down,Mergui,סגול בהיר,20,7,20,,,,
24,down,Ran Danker,בית משוגעים,19,2,34,,,,
25,-,Osher Cohen,עושה לי בלאגן,-,20,1,,,,
26,up,Lil Nas X,THATS WHAT I WANT,26,21,6,,,,
27,down,Omer Adam,שמלה אדומה,21,4,12,,,,
28,down,Noa Kirel & Ilan Peled,טרילילי טרללה,23,1,18,,,,
29,down,Doja Cat,Need To Know,25,12,18,,,,
30,down,Marina Maximilian & Guy Mentesh,ביחד,29,12,59,,,,
31,down,Lil Nas X,MONTERO (Call Me By Your Name),24,3,31,3,2021-04-04,3,2021-04-04
32,-,Ran Danker,השמלה החדשה שלי,-,17,1,,,,
33,down,Mor & Kobi Maman,בא לי עוד,27,26,14,,,,
34,down,Raviv Kaner,נשלים את הכל,28,7,15,,,,
35,down,Olivia Rodrigo,good 4 u,32,3,24,,,,
36,up,Netta,CEO,77,36,2,,,,
37,down,Omer Adam,פסקול חיי,34,1,36,,,,
38,down,Omer Adam,פרצופים,33,1,27,,,,
39,down,Nathan Goshen,שני ילדים בעולם,35,8,32,,,,
40,down,Moshiko Mor,אוהב אותך אוהב,37,30,8,,,,
41,down,"Doli & Penn, Anna Zak & Nasrin Kadri",בוקר טוב עולם,36,10,21,,,,
42,-,Mergui,לא להיות לבד,-,6,1,,,,
43,down,Osher Cohen,כל הזמן אומרת,41,13,34,,,,
44,down,Gal Adam,מחיאות כפיים,30,16,18,,,,
45,down,Osher Cohen,אני אוהב אותך (prod by Navi),43,7,32,,,,
46,up,Ed Sheeran,Shivers,47,28,7,,,,
47,down,רביב כנר,רסיסים,39,2,67,,,,
48,up,Dudu Aharon,נושמת אותך,90,48,2,,,,
49,down,Sarit Hadad & Osher Cohen,ככה בלי שלום (אקוסטי),45,5,25,,,,
50,down,Gal Adam,כוכב רוק,40,29,12,,,,
51,up,Adele,Rolling In the Deep,58,51,5,,,,
52,down,Raviv Kaner,רוצה שלום,42,1,44,,,,
53,down,Omer Adam,כשאת הולכת,46,2,36,,,,
54,down,Eden Hason & Ella Lee,שימי פס,38,4,19,,,,
55,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),57,17,4,,,,
56,down,LISA,MONEY,53,49,3,,,,
57,down,Idan Amedi & Malu,מקום לשנינו – A place for both of us,48,37,12,,,,
58,up,Adele,Someone Like You,80,43,42,,,,
59,down,Eden Ben Zaken & Itay Galo,מועבט,49,1,27,,,,
60,down,Noa Kirel,Please Don't Suck,44,2,15,,,,
61,down,Idan Rafael Haviv,שלמים,54,1,65,,,,
62,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),50,1,32,56,2021-03-21,1,2021-03-28
63,up,Adele,Set Fire to the Rain,91,61,5,,,,
64,up,Adele,When We Were Young,92,64,2,,,,
65,down,Harry Styles,Watermelon Sugar,59,4,101,85,2019-11-17,2,2020-08-23
66,up,"Doli & Penn, Dikla, Idan Rafael Haviv & Mark Eliyahu",ואז את תראי,66,2,75,,,,
67,up,Osher Cohen,תחזרי מהר,68,18,34,,,,
68,down,Noam Bettan,אהבות ליום אחד,56,24,20,,,,
69,down,Tiësto,The Business,60,15,33,52,2021-01-03,18,2021-04-04
70,down,Doja Cat,Get Into It (Yuh),55,41,10,,,,
71,down,Nathan Goshen & Eden Ben Zaken,חיים מאושרים,62,1,50,,,,
72,down,Eden Hason & Jasmin Moallem,שושנים עצובות (ישראל בידור),63,2,28,,,,
73,down,Hanan Ben Ari,שמש,64,42,14,,,,
74,down,Hanan Ben Ari,אלוף העולם,67,7,103,,,,
75,down,Doja Cat,Kiss Me More (feat. SZA),51,9,29,9,2021-04-18,1,2021-05-16
76,down,Static & Ben El,לילה מעדן,52,13,12,,,,
77,down,Jane Bordeaux & Amir Ve Ben,תל אביב זה אני ואת,69,7,69,,,,
78,down,Noa Kirel,יהלומים - BLING BLING,76,2,33,,,,
79,-,Mergui,קומה 28,-,43,1,,,,
80,up,Osher Cohen,ברגעים שאת הולכת,89,73,4,,,,
81,down,Omer Adam,מיליונרים,70,3,36,,,,
82,down,Anna Zak,כל הבאז,61,48,8,,,,
83,-,Mergui,לונה פארק,-,53,1,,,,
84,down,Olivia Rodrigo,drivers license,74,2,42,1,2021-01-17,1,2021-01-17
85,down,Hanan Ben Ari,אם תרצי,72,3,87,,,,
86,down,MIA,עזבי,75,22,36,,,,
87,up,Adele,Chasing Pavements,93,87,2,,,,
88,-,Mergui,(כל הלילה),-,88,1,,,,
89,up,Adele,Send My Love (To Your New Lover),96,89,2,,,,
90,down,Liran Danino,צמאה לאהבה,85,1,52,,,,
91,down,Kobi Maman,לא ביקשתי מלחמה,83,4,48,,,,
92,-,Mergui,(רעיון לפזמון),-,92,1,,,,
93,down,יסמין מועלם & Tuna,אור הירח,84,10,52,,,,
94,-,Mergui,(למה הם קוראים לך אנג'ל),-,94,1,,,,
95,-,Agam Buhbut,כל העולם,-,21,24,,,,
96,down,Avi Aburomi,חדר מדרגות,82,54,4,,,,
97,down,Yuval Dayan,שרק תחייך,79,4,61,,,,
98,down,Static & Ben El & Ran Danker,רובינזון קרוזו,78,8,17,,,,
99,down,Sam Smith,Like I Can,81,54,10,,,,
100,down,Agam Buhbut,יהלום - Prod. By Triangle,73,6,38,,,,
