Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Agnes Obel,Philharmonics,1,1,178,,,,
2,up,Coldplay,Ghost Stories,2,1,225,32,2019-10-06,32,2019-10-06
3,up,Bon Iver,Bon Iver,3,1,231,,,,
4,up,Agnes Obel,Philharmonics (Deluxe Edition),4,1,225,,,,
5,up,Coldplay,A Head Full of Dreams,23,2,220,79,2019-10-06,72,2019-10-13
6,down,Quadron,Avalanche,5,2,233,,,,
7,down,Agnes Obel,Aventine,6,3,223,,,,
8,down,The xx,xx,7,4,233,,,,
9,down,Nick Cave & The Bad Seeds,Push the Sky Away,8,5,220,,,,
10,down,Dúné,Enter Metropolis,9,6,232,,,,
11,down,Band of Horses,Cease to Begin,10,7,229,,,,
12,down,Dúné,We Are In There You Are Out Here,11,8,235,,,,
13,down,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",12,9,225,,,,
14,down,Broken Bells,Broken Bells,13,11,229,,,,
15,down,Muse,The 2nd Law,14,12,233,,,,
16,down,First Aid Kit,The Lion's Roar,15,13,214,,,,
17,down,Red Hot Chili Peppers,I'm With You,16,13,230,,,,
18,down,The xx,Coexist,17,14,231,,,,
19,down,Band of Horses,Infinite Arms,18,16,233,,,,
20,down,The Whitest Boy Alive,Rules,19,17,155,,,,
21,down,MGMT,Oracular Spectacular,20,18,233,,,,
22,down,The National,Boxer,21,19,224,,,,
23,down,Muse,Drones,22,20,231,,,,
24,up,Fun.,Some Nights,24,21,234,,,,
25,up,Arctic Monkeys,Favourite Worst Nightmare,25,23,230,,,,
26,up,Radiohead,A Moon Shaped Pool,26,23,223,,,,
27,up,Jenny Wilson,Hardships!,27,25,235,,,,
28,up,The Raveonettes,In and Out of Control (Bonus Track Version),28,26,230,,,,
29,up,Arctic Monkeys,Suck It and See,29,27,233,,,,
30,up,Band of Horses,Everything All the Time,30,28,225,,,,
31,up,MØ,Bikini Daze - EP,31,29,106,,,,
32,up,The National,High Violet (Bonus Track Version),32,30,83,,,,
33,up,Delilah,Go - EP,33,31,84,,,,
34,up,Gossip,Music for Men (Bonus Track Version),34,32,69,,,,
35,up,Alabama Shakes,Boys & Girls,41,33,58,,,,
36,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",43,1,57,2,2019-10-06,2,2019-10-06
37,-,Grace Cummings,Ramona,-,37,1,,,,
