Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Agnes Obel,Philharmonics,1,1,185,,,,
2,up,Coldplay,Ghost Stories,2,1,232,32,2019-10-06,32,2019-10-06
3,up,Agnes Obel,Philharmonics (Deluxe Edition),4,1,232,,,,
4,up,Coldplay,A Head Full of Dreams,5,2,227,79,2019-10-06,72,2019-10-13
5,up,Quadron,Avalanche,6,2,240,,,,
6,up,Agnes Obel,Aventine,7,3,230,,,,
7,up,The xx,xx,8,4,240,,,,
8,up,Nick Cave & The Bad Seeds,Push the Sky Away,32,5,226,,,,
9,up,Dúné,Enter Metropolis,9,6,239,,,,
10,up,Band of Horses,Cease to Begin,10,7,236,,,,
11,up,Arctic Monkeys,AM,11,8,233,85,2020-11-22,59,2021-01-10
12,up,Dúné,We Are In There You Are Out Here,12,8,242,,,,
13,up,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",13,9,232,,,,
14,-,The National,Trouble Will Find Me,-,10,230,,,,
15,down,Broken Bells,Broken Bells,14,11,236,,,,
16,down,Muse,The 2nd Law,15,12,240,,,,
17,down,First Aid Kit,The Lion's Roar,16,13,221,,,,
18,down,Red Hot Chili Peppers,I'm With You,17,13,237,,,,
19,down,The xx,Coexist,18,14,238,,,,
20,down,Band of Horses,Infinite Arms,19,16,240,,,,
21,down,The Whitest Boy Alive,Rules,20,17,162,,,,
22,down,MGMT,Oracular Spectacular,21,18,240,,,,
23,down,The National,Boxer,22,19,230,,,,
24,down,Muse,Drones,23,20,238,,,,
25,up,Fun.,Some Nights,25,21,240,,,,
26,down,Arctic Monkeys,Favourite Worst Nightmare,24,23,237,,,,
27,down,Radiohead,A Moon Shaped Pool,26,23,230,,,,
28,down,Jenny Wilson,Hardships!,27,25,242,,,,
29,down,The Raveonettes,In and Out of Control (Bonus Track Version),28,26,237,,,,
30,down,Arctic Monkeys,Suck It and See,29,27,240,,,,
31,down,Band of Horses,Everything All the Time,30,28,232,,,,
32,down,MØ,Bikini Daze - EP,31,29,113,,,,
33,up,The National,High Violet (Bonus Track Version),33,30,90,,,,
34,up,Delilah,Go - EP,34,31,91,,,,
35,up,Gossip,Music for Men (Bonus Track Version),35,32,76,,,,
36,down,Bon Iver,Bon Iver,3,1,238,,,,
37,-,Imagine Dragons,LOOM,-,37,1,,,,
38,-,James Blake & Lil Yachty,Bad Cameo,-,38,1,,,,
39,-,alt-J,The Dream,-,18,3,,,,
40,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",36,1,64,2,2019-10-06,2,2019-10-06
