Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Shenseea,Never Gets Late Here,1,1,3,,,,
2,up,J'calm,Niche,18,2,8,,,,
3,down,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),2,1,206,94,2019-10-06,15,2019-10-20
4,down,Bob Marley & The Wailers,Exodus,3,1,113,,,,
5,up,Sublime With Rome,Sublime with Rome,56,3,4,,,,
6,up,POWER WAVE,狼煙,61,6,2,,,,
7,up,Sanchez,Penthouse Flashback Series (Sanchez) Vol. 1,33,7,2,,,,
8,up,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),14,2,21,,,,
9,up,Peter Tosh,The Best of Peter Tosh (1978-1987),70,2,13,,,,
10,-,Jah Cure,The Cure,-,10,1,,,,
11,up,Spice,10,41,1,120,,,,
12,-,Peter Tosh,Legalize It,-,11,4,,,,
13,up,Bob Marley & The Wailers,Kaya (Remastered),15,1,107,,,,
14,up,Bob Marley & The Wailers,Uprising,17,7,6,,,,
15,-,Damien Sharif,Reggae Cover,-,4,5,,,,
16,-,Sevana,Be Somebody - EP,-,3,2,,,,
17,-,Dub Fx,Thinking Clear,-,13,14,,,,
18,-,Winston McAnuff & The Bazbaz Orchestra,A Bang,-,18,1,,,,
19,up,Samini,Sticks N Locs - EP,23,19,2,,,,
20,down,Shenseea,ALPHA,16,1,109,,,,
21,down,Chronixx,Chronology,8,1,109,,,,
22,up,Stick Figure,Set in Stone,22,1,128,,,,
23,-,Various Artists,The Midlands Roots Explosion Volume Two,-,23,1,,,,
24,up,Varios Artistas,Vintage Reggae Café,25,1,108,,,,
25,up,"Damian ""Jr. Gong"" Marley",Stony Hill,26,1,133,,,,
26,down,Sean Paul,The Trinity (Bonus Version),20,1,114,,,,
27,down,Sean Paul,Mad Love: The Prequel,21,2,111,,,,
28,down,Ernest Ranglin,Below the Bassline,6,6,7,,,,
29,down,Tocky Vibes,Hot Chilli,4,4,2,,,,
30,down,Xavier Rudd & The United Nations,Nanna,27,1,20,,,,
31,down,Koffee,Rapture - EP,28,10,33,,,,
32,-,5'nizza,Пятница,-,1,25,,,,
33,down,Protoje,In Search of Lost Time (Deluxe),29,3,112,,,,
34,down,Popcaan,Forever,30,1,123,,,,
35,-,Mihey & Jumanji,Сука любовь,-,35,1,,,,
36,-,twelveM,[X X] [Deluxe],-,36,3,,,,
37,down,Natty Bong,Positive Quotes,32,1,98,,,,
38,up,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),51,2,104,,,,
39,-,Various Artists,Between the Lines Riddim - EP,-,39,1,,,,
40,down,Varios Artistas,"Vintage Reggae Café, Vol. 3",34,2,102,,,,
41,-,DubXanne,The Police In Dub,-,9,3,,,,
42,down,"UB40 featuring Ali, Astro & Mickey","Unplugged (feat. Ali Campbell, Terence Wilson & Mickey Virtue)",5,4,13,,,,
43,down,Varios Artistas,"Vintage Reggae Café, Vol. 5",35,2,108,,,,
44,down,Paul Izak,Back to the Roots,36,1,114,,,,
45,down,Bob Marley & The Wailers,Catch a Fire (Remastered),37,1,103,,,,
46,-,Various Artists,The Midlands Roots Explosion Volume One,-,46,1,,,,
47,down,Inner Circle,Blazzin' Fire,38,2,27,,,,
48,down,Alborosie,Escape from Babylon,39,3,103,,,,
49,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,40,2,108,,,,
50,down,Bob Marley & The Wailers,Natty Dread (Remastered),42,2,112,,,,
51,down,WSTRN,WSTRN Season 3,11,11,8,,,,
52,down,"Damian ""Jr. Gong"" Marley",Halfway Tree,43,1,113,,,,
53,up,UB40,UB40: Live In Birmingham,95,11,10,,,,
54,down,Gregory Isaacs,Night Nurse (Bonus Track Version),45,1,104,,,,
55,down,Romain Virgo,Lovesick,46,1,113,,,,
56,down,Duane Stephenson,From August Town,47,1,110,,,,
57,down,Bob Marley & The Wailers,Live! (Deluxe Edition),7,2,34,,,,
58,down,Bob Marley & The Chineke! Orchestra,Bob Marley & The Chineke! Orchestra,49,1,99,,,,
59,down,Various Artists,Do the Moonwalk,50,49,30,,,,
60,down,N3o,V Pohybe,52,1,113,,,,
61,down,Varios Artistas,"Vintage Reggae Café, Vol. 2",54,4,104,,,,
62,down,Bob Marley & The Wailers,Confrontation (Remastered),55,2,106,,,,
63,down,J Boog,J Boog - EP,57,2,115,,,,
64,down,Common Kings,Lost in Paradise,58,7,14,,,,
65,down,Alpha Blondy,Best Of,59,3,104,,,,
66,down,Sublime Reggae Kings,Vintage Reggae Beats,62,1,105,,,,
67,down,Sean Paul,Scorcha,63,1,106,,,,
68,down,Bitty McLean,Movin' On (Bonus Track Version),9,9,7,,,,
69,down,Stick Figure,World on Fire,65,1,113,,,,
70,down,UB40,"The Best of UB40, Vol. 1 & 2",67,1,88,,,,
71,down,Rebelution,Bright Side of Life (Deluxe Edition),68,1,103,,,,
72,down,The Wailers,Burnin' (Remastered),69,4,103,,,,
73,down,Pokyman & Lukie Fwd,Waa Gwaan - EP,71,3,99,,,,
74,down,Marcus Gad,Chanting,72,3,99,,,,
75,down,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],73,1,99,,,,
76,down,Stephen Marley,Mind Control (Bonus Track Version),74,8,59,,,,
77,down,Lila Iké,The ExPerience,44,2,102,,,,
78,-,Toots & The Maytals,Sweet and Dandy,-,78,1,,,,
79,down,Protoje,Ancient Future,75,3,109,,,,
80,down,SOJA,Strength to Survive,76,3,99,,,,
81,down,Ras Kuuku,Road Of Evil,10,10,3,,,,
82,down,Stephen Marley,Revelation Pt. II: The Fruit of Life,77,2,52,,,,
83,-,UB40,Labour of Love,-,5,26,,,,
84,down,Isaac Chambers & Dub Princess,Isaac Chambers & Dub Princess - EP,78,1,74,,,,
85,-,Jah Cure,True Reflections... A New Beginning,-,9,6,,,,
86,-,Various Artists,"Bob Marley and Friends, Vol. 2",-,17,4,,,,
87,down,Tribal Seeds,The Harvest,53,1,92,,,,
88,-,Art Vibes Music & Gobi Desert Collective,Gobi Desert Collective (DJ Mix),-,23,4,,,,
89,-,Jah Cure,Royal Soldier,-,89,1,,,,
90,-,Easy Star All-Stars,Radiodread (Special Edition),-,90,1,,,,
91,down,Varios Artistas,"Vintage Reggae Café, Vol. 4",79,4,100,,,,
92,down,Sister Nancy,One Two,24,1,37,,,,
93,down,Various Artists,Reggae Gold 2012,80,1,100,,,,
94,down,Bob Marley & The Wailers,"Roots, Rock, Remixed: The Complete Sessions",81,7,63,,,,
95,down,Sumac Dub,Le jardin de Lucy,82,3,65,,,,
96,down,Verschiedene Interpreten,Cold Heart Riddim,83,7,98,,,,
97,down,Big Youth,Big Youth Special,12,4,3,,,,
98,down,Misha Xramovi,Альбомба,84,1,43,,,,
99,down,Moonraisers,Do the Right Step,85,2,97,,,,
100,down,Rebelution,Peace of Mind (Deluxe),86,4,89,,,,
