Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,229,,,,
2,up,Exodus 15,Oceany,18,2,220,,,,
3,up,Lauren Daigle,You Say,6,1,225,47,2019-10-06,47,2019-10-06
4,up,Candi Staton,Young Hearts Run Free,10,1,226,,,,
5,up,Exodus 15,Nasz Bog,14,1,224,,,,
6,up,niemaGOtu,Magnificat,99,3,107,,,,
7,-,Young Oceans,Somehow,-,7,1,,,,
8,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],23,1,95,,,,
9,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),28,5,228,,,,
10,up,GOLEC UORKIESTRA,Wśród Nocnej Ciszy,29,2,230,,,,
11,up,Michael W. Smith,Awesome God (Live),32,4,222,,,,
12,up,Hillsong Worship,I Surrender (Live),30,2,228,,,,
13,up,Newsboys,God's Not Dead (Like a Lion),36,8,230,,,,
14,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],37,5,224,,,,
15,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,8,11,,,,
16,up,GOLEC UORKIESTRA,"Oj, Maluśki, Maluśki",38,2,229,,,,
17,-,Young Oceans,"Living Water, O How Sweet",-,17,1,,,,
18,up,Michael W. Smith,Let It Rain (Live),40,9,220,,,,
19,-,Brooke Ligertwood & Worship Together,Bless God (Acoustic Version),-,19,1,,,,
20,-,Matthew Jones,Where Would I Be Without Your Grace?,-,20,1,,,,
21,-,Crowder & TobyMac,— [DASH],-,21,1,,,,
22,-,Ben Fuller,If I Got Jesus,-,22,1,,,,
23,-,Mac Powell,Like It's Nothing,-,23,1,,,,
24,-,Ben Fuller,Grace of God,-,24,1,,,,
25,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,10,19,85,2020-03-22,78,2020-03-29
26,-,Polish Patriotic Songs,Rota,-,8,213,,,,
27,-,Mocni W Duchu,Daj mi usłyszeć Twój głos (Live),-,3,126,,,,
28,-,Kingdmusic & Terrian,Worry About Nothing,-,28,1,,,,
29,-,Derek Gust,Travellers,-,29,1,,,,
30,-,"David & Nicole Binion, Rita Springer & Abbie Gamboa",Come Up Here (Live),-,30,1,,,,
31,up,niemaGOtu,Biada,47,2,130,,,,
32,-,"Dan Haseltine, Matthew S. Nelson & Ruby Amanfu",Walk on the Water,-,9,17,,,,
33,up,Exodus 15,Duszo Ma Pana Chwal,65,4,223,,,,
34,-,We Are Messengers & Blanca,My Hope Is in You,-,34,1,,,,
35,-,Michael W. Smith,Open the Eyes of My Heart (Live),-,21,217,,,,
36,-,Patrick Mayberry,Give Me Jesus,-,36,1,,,,
37,-,Bob Millspaugh,By Our Love,-,28,1,,,,
38,-,Coro dos Madrigalistas da Academia Filarmónica Romana,O Sacrum Convivium (Antífona),-,38,1,,,,
39,-,Patrick Mayberry & Crowder,Lead On Good Shepherd,-,39,1,,,,
40,-,Michael W. Smith,Agnus Dei (Live),-,5,213,,,,
41,-,Zespół dziecięcy Fatimskie Nutki & Misart,"Mamusiu, Kiedyś Cud Się Stał",-,41,6,,,,
42,-,Coro da Academia Filarmónica Romana,Ave maris stella II (Moteto),-,42,1,,,,
43,-,Elevation Worship,Do It Again (Live),-,17,6,,,,
44,-,Matthew S. Nelson & Dan Haseltine,Walk on the Water (feat. Ruby Amanfu),-,26,2,,,,
45,-,Elvis Presley,"Take My Hand, Precious Lord",-,45,1,,,,
46,down,Ryan Ellis,Better Days,43,43,2,,,,
47,-,Mocni W Duchu,Należę do Ciebie (Live),-,6,9,,,,
48,-,niemaGOtu,Do Serca Jezusowego,-,15,94,,,,
49,-,Mocni W Duchu,Chodzić Po Wodzie Umie (Live),-,17,6,,,,
50,down,niemaGOtu,Przyjdź,34,9,110,,,,
51,-,Hillsong Worship,What a Beautiful Name,-,4,209,,,,
52,-,GOLEC UORKIESTRA,Przybieżeli Do Betlejem,-,5,226,,,,
53,up,Teobańkologia Music,Oto Ojciec posyła nam Ducha (feat. Jakub Tomalak),79,21,4,,,,
54,-,GOLEC UORKIESTRA,Bóg Się Rodzi,-,10,227,,,,
55,up,Phil Wickham,It's Always Been You,81,55,5,,,,
56,up,Teobańkologia Music,"Pomódl się, Miriam (feat. Jakub Tomalak)",82,53,4,,,,
57,-,Owca,Ciebie Chcemy,-,57,3,,,,
58,-,for KING & COUNTRY,By Our Love,-,37,4,,,,
59,-,niemaGOtu,Pieśń Nad Pieśniami,-,4,96,,,,
60,-,GOLEC UORKIESTRA,Pójdźmy Wszyscy Do Stajenki,-,7,226,,,,
61,down,"Pieśniopisarze, Olga Juraszus & Kacper Kukier",Widzę Dom,35,12,7,,,,
62,up,GodKnows,Jerusalema (Dance),83,42,4,,,,
63,up,"Pieśniopisarze, Michał Król & Szymon Czyżewski",Stare Minęło,84,59,3,,,,
64,up,TGD,Zanim Powiem Słowo,85,22,6,,,,
65,-,niemaGOtu,Hosanna,-,16,72,,,,
66,down,niemaGOtu,"Panie, Gdy Tonę",19,2,202,,,,
67,down,niemaGOtu,Nie mądrość świata tego (Marana Tha),3,1,205,,,,
68,down,niemaGOtu,Błogosławieni Miłosierni,7,1,207,,,,
69,down,Bethel Music & Kristene DiMarco,Death Is Hollow (Pine Street Sessions),2,2,2,,,,
70,-,Michael W. Smith,Breathe (Live),-,17,203,,,,
71,down,Lee Park Worship & Karlie Russell,Why Wouldn't I Run,4,4,2,,,,
72,down,niemaGOtu,"Przybądź, Święty",8,2,209,,,,
73,-,niemaGOtu,Pieśń Sprawiedliwości,-,21,80,,,,
74,down,Zespół dziecięcy Fatimskie Nutki & Misart,Ty Jesteś Moim Życiem,39,39,2,,,,
75,-,Exodus 15,Taki jestes Ty (Live),-,6,83,,,,
76,-,Michael W. Smith,Draw Me Close (Live),-,24,195,,,,
77,down,Zespół dziecięcy Fatimskie Nutki & Misart,Matka Doda Ci Sił,41,41,2,,,,
78,-,niemaGOtu,Pieśń świąteczna o wierności Boga,-,6,69,,,,
79,up,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],92,14,204,,,,
80,-,Michael W. Smith,The Heart of Worship (Live),-,42,176,,,,
81,down,Zespół dziecięcy Fatimskie Nutki & Misart,A Miłosierny Jest Pan I Łaskawy,44,44,2,,,,
82,down,niemaGOtu,"Nie ma Go tu, wstał! (Alleluja)",11,2,201,,,,
83,down,niemaGOtu,Psalm 126,13,1,202,,,,
84,down,niemaGOtu,Amen,16,1,201,,,,
85,down,niemaGOtu,Godzien,20,2,206,,,,
86,down,niemaGOtu,Eloi,21,3,204,,,,
87,down,niemaGOtu,Dzięki Tobie,22,3,201,,,,
88,down,niemaGOtu,Nie Umrę,24,8,202,,,,
89,down,Radliński Koncert Wielkanocny,Zwycięzca Śmierci (feat. Gabi Gąsior),66,66,2,,,,
90,down,Elevation Worship,Praise (Carolina Version),67,67,2,,,,
91,-,niemaGOtu,Pieśń Pewności,-,37,48,,,,
92,down,Jednego Serca Jednego Ducha,"Dzięki Ci, Panie (Live)",17,17,2,,,,
93,-,niemaGOtu,Jeruzalem,-,32,56,,,,
94,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",68,8,17,,,,
95,down,Jason Clayborn & Stephen McWhirter,"7,000 Promises",9,9,2,,,,
96,-,GOLEC UORKIESTRA,Pastuszkowie Bracia Mili,-,8,197,,,,
97,down,Elevation Worship,Praise (Radio Version),69,69,2,,,,
98,-,niemaGOtu,Pieśń Stworzenia,-,28,46,,,,
99,down,NOF Worship,To I Ja,70,70,2,,,,
100,-,Michael W. Smith,"More Love, More Power (Live)",-,26,127,,,,
