Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,38,,,,
2,up,Shtriker Big Band,Chunky Monkey,2,1,32,,,,
3,-,Attraktionsorkestern,Nygammal Vals,-,2,17,,,,
4,up,Chiltopar,Innocent,69,4,3,,,,
5,-,Dieter Reith,Wade in the Water,-,5,1,,,,
6,-,Comatko,We're In Love,-,6,1,,,,
7,-,Kenny Ball and His Jazzmen,I Wanna Be Like You,-,7,13,,,,
8,-,Chiltopar,Paradise,-,8,1,,,,
9,-,Svante Thuresson,En Salig Man,-,7,2,,,,
10,-,Nina Simone,Here Comes the Sun,-,5,9,,,,
11,up,Chiltopar,I'm Coming Home,36,11,2,,,,
12,up,Nina Simone,Blackbird (Mono) [2017 Remastered Version],29,9,8,,,,
13,-,Jimskota,I Like You a Lot,-,13,1,,,,
14,-,Klabbes Bank,Bnk,-,14,1,,,,
15,up,Atraphodea,My Way,34,15,2,,,,
16,-,Melody Gardot,Baby I'm a Fool,-,1,30,,,,
17,up,Jazztago,Spring and Choices,55,17,3,,,,
18,up,Bert Kaempfert,A Swingin' Safari,19,2,21,,,,
19,up,Jatloko,Life of Us,59,19,3,,,,
20,-,Leroy Anderson,Horse and Buggy,-,20,1,,,,
21,-,Dandelia Sweetfield,Hannah's Green,-,21,3,,,,
22,-,"Margareta Kjellberg, Thore Jederbys Orchestra & Marianne Kjellberg",Examen I Djurskolan,-,22,1,,,,
23,-,Chiltopar,Mysterious,-,23,1,,,,
24,-,Frank Sinatra,Moon River,-,24,1,,,,
25,up,Jatloko,Minds,39,25,2,,,,
26,-,The Manhattan Transfer,Tuxedo Junction,-,21,10,,,,
27,up,Comatko,Yesterday,45,27,2,,,,
28,up,Carolina Wallin Pérez,Utan Dina Andetag,31,2,73,,,,
29,-,Chiltopar,I'm with You,-,29,2,,,,
30,-,Earl Bostic,Flamingo (Remastered),-,30,1,,,,
31,-,Jatloko,Let's,-,31,1,,,,
32,-,Monica Zetterlund,Sakta Vi Gå Genom Stan,-,1,64,,,,
33,down,Kultivator Studio,Phase Dance,22,4,10,,,,
34,-,Louis Armstrong,A Fine Romance,-,12,14,,,,
35,up,Chiltopar,Midnight,51,10,3,,,,
36,-,Reverse,Hilma Af Klint,-,36,1,,,,
37,down,Atraphodea,Young,5,5,2,,,,
38,-,Karen Foster,Let's Fall in Love/Let's Do It (Let's Fall in Love),-,30,8,,,,
39,up,Kultivator Studio,James,41,8,13,,,,
40,-,Duke Ellington and His Famous Orchestra,Raincheck,-,40,1,,,,
41,-,Atraphodea,Swing with Me,-,41,2,,,,
42,-,Arne Hülpher,Apladalen I Värnamo,-,42,1,,,,
43,down,Kultivator Studio,Have You Heard,26,6,13,,,,
44,-,The Jazzbreakers,LIGHT MY FIRE (The Doors),-,5,32,,,,
45,up,Kultivator Studio,Bright Size Life,74,6,13,,,,
46,down,Berti Barbera & Nicu Patoi,Solsbury Hill (peter Gabriel),42,42,3,,,,
47,-,Atraphodea,My Imagination,-,45,2,,,,
48,-,Ry Cooder & Manuel Galban,Patricia,-,11,11,,,,
49,-,Band of Smoothness,Promises,-,49,1,,,,
50,-,Streetwize,"Nuthin' but a ""G"" Thang",-,50,1,,,,
51,-,Dandelia Sweetfield,El Treasures,-,51,3,,,,
52,-,Svante Thuresson,Dom Sömnlösas Måne,-,52,1,,,,
53,up,Chiltopar,A Moment of Words,85,53,2,,,,
54,-,Andreas Galle,Hälsningar Louise (Radio Edit),-,54,1,,,,
55,-,Band of Smoothness,View,-,55,1,,,,
56,-,Bo Sundström,Som vanligt,-,3,10,,,,
57,-,Svante Thuresson & Peter LeMarc,Lita Aldrig På en Man,-,14,6,,,,
58,-,Sonya Hedenbratt,Alexander’s Ragtime Band,-,5,18,,,,
59,-,Chiltopar,Let's Go Wild,-,59,1,,,,
60,-,Georgia Gibbs,"Dance With Me, Henry",-,19,17,,,,
61,-,Arkala Ytrim,Games,-,32,4,,,,
62,up,Louis Armstrong and His Orchestra,What a Wonderful World,65,1,71,,,,
63,down,Quincy Jones and His Orchestra,Soul Bossa Nova,13,3,52,,,,
64,-,Jazztago,Summer Chill Rhythm,-,57,2,,,,
65,-,The Manhattan Transfer,Java Jive,-,7,20,,,,
66,-,Jan Johansson,Visa Från Utanmyra,-,1,58,,,,
67,-,TimBartonMusic,Maple Leaf Rag,-,67,1,,,,
68,down,Jimskota,Stars for Me,49,49,3,,,,
69,-,Soeur Sourire,Dominique,-,25,10,,,,
70,-,Smooth Hilado,Hibernate,-,57,2,,,,
71,-,Diana Krall,Let's Fall In Love,-,71,2,,,,
72,-,Svante Thuresson,En Kvinna Som Du,-,72,1,,,,
73,down,Etta James,At Last,52,5,28,,,,
74,-,North Tropic & Andrés Duque Catalán,Cumbia Ecléctica,-,21,10,,,,
75,-,"Sammy Davis, Jr.",Mr. Bojangles,-,8,13,,,,
76,-,Svante Thuresson & Anne-Lie Rydé,Allt Börjar Nu,-,76,1,,,,
77,-,Svante Thuresson,Monicas vals,-,77,1,,,,
78,-,Band of Smoothness,Fun of a New Day,-,49,3,,,,
79,-,Blue Knights,Blue Night,-,79,1,,,,
80,-,Jatloko,I Love Her,-,80,1,,,,
81,-,Madeleine Peyroux,Dance Me to the End of Love,-,20,7,,,,
82,-,Svante Thuresson & Gals & Pals,A Cappella,-,82,1,,,,
83,-,Majestic Organser,Depths,-,83,2,,,,
84,-,Svante Thuresson,I Din Hand,-,84,1,,,,
85,-,Band of Smoothness,Tomorrow,-,59,2,,,,
86,down,Chiltopar,Still Young,24,24,2,,,,
87,-,Everlasting Birds,Belong to My Music,-,87,1,,,,
88,-,Atraphodea,Five of Life,-,88,1,,,,
89,-,Svante Thuresson,Plocka Ner en Stjärna,-,89,1,,,,
90,down,Jatloko,I Love You So,73,73,2,,,,
91,-,Jazztago,Time of My Stories,-,41,2,,,,
92,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,9,28,,,,
93,-,Tansi Tansona,Kind For the Stars,-,38,3,,,,
94,-,Svante Thuresson,I Min Fantasi,-,94,1,,,,
95,-,Band of Smoothness,I Miss You,-,95,1,,,,
96,-,Thyme Tarragon,Milky Way Vacation,-,96,1,,,,
97,-,Svante Thuresson,En Man För Varje Öppet Hak,-,97,1,,,,
98,-,Jazzinmyhead,Ignorance Is Bliss,-,98,1,,,,
99,-,Jimskota,The Night Is Still Young,-,99,1,,,,
100,-,Jazzinmyhead,Brew Coffee,-,100,1,,,,
