Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sade,Like a Tattoo,2,1,3,,,,
2,down,Sade,No Ordinary Love,1,1,3,,,,
3,up,Monica Zetterlund,Sakta Vi Gå Genom Stan,4,1,153,,,,
4,down,Sade,Kiss of Life,3,3,3,,,,
5,up,Frank Sinatra,My Way (Remastered 2008),5,1,49,,,,
6,up,Nina Simone,Feeling Good,6,1,199,,,,
7,up,Louis Armstrong and His Orchestra,What a Wonderful World,9,1,205,,,,
8,up,Roy Ayers,Funk in the Hole,10,1,135,,,,
9,down,Laufey,From The Start,8,1,55,,,,
10,down,Curtis Mayfield,Move On Up (Single Edit),7,1,182,,,,
11,up,Jan Johansson,Visa Från Utanmyra,11,1,189,,,,
12,up,Nectar Quintet,Smoky Rooms,26,12,19,,,,
13,up,Frank Sinatra,I've Got My Love to Keep Me Warm,42,1,101,,,,
14,up,Nectar Quintet,Swingin On the Crescent,25,14,19,,,,
15,up,Frank Sinatra,That's Life (Remastered 2008),20,9,33,,,,
16,up,Nectar Quintet,Little Tree,23,12,20,,,,
17,up,Marilyn Maye,Put on a Happy Face,19,1,141,,,,
18,up,Nectar Quintet,Warm Nights,24,16,18,,,,
19,up,Nectar Quintet,Serene Sunset,30,15,18,,,,
20,down,Quincy Jones and His Orchestra,Soul Bossa Nova,13,3,109,,,,
21,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],21,4,58,,,,
22,down,John Coltrane,My Favorite Things,17,2,133,,,,
23,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),14,1,189,,,,
24,up,Bobby Hutcherson,Goin' Down South,36,8,93,,,,
25,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,37,20,79,,,,
26,down,Bobby Caldwell,What You Won't Do for Love,12,1,91,,,,
27,up,John Coltrane,My Shining Hour,28,3,129,,,,
28,down,Sade,Pearls,16,16,3,,,,
29,down,Soundscapes of Serenity,Rythm of a Fairytale Town,22,19,33,,,,
30,up,Soundscapes of Serenity,Sunrise Over 7th Avenue,31,23,33,,,,
31,down,Soundscapes of Serenity,"Not Even I Know These Chords (lol, 'course I do)",27,24,34,,,,
32,up,Soundscapes of Serenity,Selling Luck at Pearl River,33,22,34,,,,
33,down,Soundscapes of Serenity,Chased by Shadows and a Sleepless Cat in Central Park,32,27,32,,,,
34,up,Soundscapes of Serenity,The Story of Billy the Clown and the Flaming Raccoons,35,26,34,,,,
35,down,Soundscapes of Serenity,Downfall in Reverse,29,20,34,,,,
36,down,Ray Charles,Hit the Road Jack,34,3,141,,,,
37,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,68,4,88,,,,
38,up,Pat Metheny,You’re Everything,47,38,4,,,,
39,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),38,14,28,,,,
40,down,Laufey,Bored,15,4,6,,,,
41,up,Refeeld & Kloetie,Gouache,46,37,4,,,,
42,up,Jimmy Raney,Fools Rush In (with Stan Getz Quintet),48,42,3,,,,
43,up,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",49,7,44,,,,
44,down,The Dave Brubeck Quartet,Take Five,43,43,3,,,,
45,up,James Taylor Quartet,I Say a Little Prayer,57,12,74,,,,
46,down,Miles Davis,So What,40,3,131,,,,
47,-,Miles Davis,Freddie Freeloader (Mono Version),-,47,1,,,,
48,up,Kenny Barron,"Beyond This Place (feat. Kiyoshi Kitagawa, Johnathan Blake, Immanuel Wilkins & Steve Nelson)",75,48,2,,,,
49,-,Lisa Ekdahl,Öppna Upp Ditt Fönster,-,49,1,,,,
50,down,Frank Sinatra,Come Fly With Me,39,39,2,,,,
51,down,Nina Simone,I Put a Spell On You,41,3,84,,,,
52,down,Roger Pontare,När Vindarna Viskar Mitt Namn,45,4,148,,,,
53,down,Bremer/McCoy,Higher Road,18,18,3,,,,
54,-,Most Iverson,All I See in You,-,13,35,,,,
55,down,Soundscapes of Serenity,Tea and Biscuits,52,52,11,,,,
56,up,Miles Davis,All Blues,56,24,67,,,,
57,down,Frank Sinatra,"Theme from New York, New York",50,30,31,,,,
58,down,RAYE,Feeling Good (triple j Like A Version),55,55,3,,,,
59,up,Chet Baker,My Funny Valentine,73,12,60,,,,
60,up,Pat Metheny,Patience,71,21,61,,,,
61,-,Arooj Aftab,Aey Nehin,-,61,1,,,,
62,up,Vikingarna,Till mitt eget Blue Hawaii,92,62,2,,,,
63,down,Frank Sinatra,The Way You Look Tonight,58,43,3,,,,
64,down,Frank Sinatra,Strangers In the Night (Remastered 2008),62,62,3,,,,
65,-,Monica Zetterlund,Trubbel,-,65,1,,,,
66,down,Jasmine Myra,Knowingness,51,26,7,,,,
67,-,Cornelia Nilsson,Ugly Beauty (feat. Daniel Franck & Gábor Bolla),-,67,1,,,,
68,up,Laufey,Promise,76,14,28,,,,
69,down,North Tropic & Andrés Duque Catalán,Tranquilo Bobby!,60,9,40,,,,
70,-,Al Foster,Alone and I,-,25,14,,,,
71,up,Sade,I Couldn't Love You More,84,71,2,,,,
72,up,Joost Zoeteman,Waltz Blue,86,30,22,,,,
73,down,Pat Metheny,MoonDial,70,4,11,,,,
74,down,Miles Davis,Blue in Green (Mono Version),54,54,3,,,,
75,-,Nina Simone,Sinnerman,-,11,31,,,,
76,down,Jan Johansson,Gånglek Från Älvdalen,53,3,100,,,,
77,down,Jan Johansson,Emigrantvisa,72,5,78,,,,
78,down,Jan Johansson,Leksands Skänklåt,65,12,65,,,,
79,down,Bobby McFerrin,Don't Worry Be Happy,67,1,131,,,,
80,-,Cal Tjader,I Say a Little Prayer,-,80,1,,,,
81,-,Miles Davis,Blue In Green,-,8,122,,,,
82,-,Julian Lage,Serenade,-,10,11,,,,
83,down,Christopher Dominique,Major Terror,79,17,49,,,,
84,-,Gullan Bornemark & Signe Bornemark,Fågelungens vaggvisa,-,43,17,,,,
85,down,Christopher Dominique,Minor Terror,74,15,52,,,,
86,down,Christopher Dominique,Mod 3,78,19,46,,,,
87,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,26,64,,,,
88,-,Sebastian Knight,The Man I Love,-,40,8,,,,
89,-,Erin Salaj,Sunny Afternoon,-,89,1,,,,
90,-,Magnus Öström & Dan Berglund,"From Gagarin's Point of View (with Magnus Lindgren, Joel Lyssarides, Verneri Pohjola & Ulf Wakenius)",-,90,1,,,,
91,-,Jan Johansson,Berg-Kristis polska,-,21,29,,,,
92,-,Sweet Lara,My Secret,-,92,1,,,,
93,-,Sebastian Knight,Turn out the Stars,-,46,9,,,,
94,-,Sweet Lara,Imagination,-,94,1,,,,
95,-,Sebastian Knight,Little Drop of Poison,-,42,7,,,,
96,down,Miles Davis,Flamenco Sketches,69,35,45,,,,
97,-,Mrs. Fairy,Thank You,-,97,1,,,,
98,-,Arooj Aftab,Autumn Leaves (feat. James Francies),-,98,1,,,,
99,-,Nina Simone,Don't Let Me Be Misunderstood,-,15,35,,,,
100,-,Enzo Orefice Trio,Alice in Wonderland,-,28,4,,,,
