Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Various Artists,Star Dust,-,1,1,,,,
2,up,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),3,1,71,,,,
3,-,Berti Barbera & Nicu Patoi,Solsbury Hill (peter Gabriel),-,3,19,,,,
4,up,Christian Antonius Mueller,Piano Man (Billy Joel),4,4,39,,,,
5,down,Nils Landgren Funk Unit,Take a Chance On Me,1,1,65,,,,
6,up,Nina Simone,Here Comes the Sun,28,3,32,,,,
7,-,Smooth Groove Masters,Just the Way You Are ( Billy Joel ),-,7,8,,,,
8,-,The Jazzbreakers,LIGHT MY FIRE (The Doors),-,2,178,,,,
9,up,Carolina Wallin Pérez,Utan Dina Andetag,12,1,214,,,,
10,-,Hoagy Carmichael,Stardust,-,10,1,,,,
11,-,Louis Armstrong,"Hello, Dolly!",-,11,5,,,,
12,-,Berti Barbera & Nicu Patoi,Follow You Follow Me (genesis),-,8,18,,,,
13,-,Monica Zetterlund,O Vad En Liten Gumma Kan Gno,-,10,8,,,,
14,down,Quincy Jones,Razzamatazz,11,11,13,,,,
15,-,Quincy Jones,Ai No Corrida (feat. Dune),-,4,28,,,,
16,-,Berti Barbera & Nicu Patoi,Black Hole Sun (soundgarden),-,5,41,,,,
17,-,"Nat ""King"" Cole",Ramblin' Rose,-,14,3,,,,
18,up,Roger Pontare,När Vindarna Viskar Mitt Namn,18,1,113,,,,
19,-,Gino Rosaria,Take It Uptown (feat. Jason Jackson),-,19,1,,,,
20,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,15,3,,,,
21,-,Monty Sunshine,Petite Fleur (feat. The Chris Barber Band),-,21,1,,,,
22,-,George Benson,Give Me the Night,-,3,36,,,,
23,down,Vikingarna,Tiotusen Röda Rosor,20,1,33,,,,
24,-,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),-,11,33,,,,
25,-,Bobby McFerrin,Don't Worry Be Happy,-,4,61,,,,
26,-,Louis Armstrong and His All Stars,Mack the Knife,-,15,6,,,,
27,-,The Manhattan Transfer,Operator,-,11,10,,,,
28,-,"Sammy Davis, Jr.",Mr. Bojangles,-,3,45,,,,
29,-,The Real Group,Chili Con Carne,-,10,9,,,,
30,-,Smooth Groove Masters,When I Need You ( Leo Sayer ),-,5,82,,,,
