Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roger Pontare,När Vindarna Viskar Mitt Namn,2,1,208,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,237,,,,
3,up,Jan Johansson,Visa Från Utanmyra,3,1,219,,,,
4,up,Jussi Björling,Till havs,4,2,207,,,,
5,up,Carolina Wallin Pérez,Utan Dina Andetag,5,2,217,,,,
6,up,Frank Sinatra,My Way (Remastered 2008),8,3,28,,,,
7,up,Dave Brubeck,Take Five,7,4,212,,,,
8,up,The Manhattan Transfer,Operator,9,4,232,,,,
9,up,Arne Domnérus & Gunnar Svensson,Karl-Bertil Jonssons Julafton,10,4,233,,,,
10,up,Carolina Wallin Pérez,Pärlor,11,6,236,,,,
11,up,Claes Janson,Har du kvar din röda cykel,12,7,232,,,,
12,up,Koop,Koop Island Blues,13,7,237,,,,
13,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,14,10,222,,,,
14,up,Dan Berglund's Tonbruket,Song for E,15,10,237,,,,
15,up,Dan Berglund's Tonbruket,Sailor Waltz,17,11,237,,,,
16,up,Dan Berglund's Tonbruket,The Wind and the Leaves,18,13,237,,,,
17,up,Dan Berglund's Tonbruket,Sister Sad,19,12,237,,,,
18,up,Dan Berglund's Tonbruket,Stethoscope,20,14,237,,,,
19,up,Dan Berglund's Tonbruket,Wolverine Hoods,21,15,237,,,,
20,up,Dan Berglund's Tonbruket,Monstrous Colossus,23,16,237,,,,
21,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,10,26,,,,
22,-,George Benson,Give Me the Night,-,22,180,,,,
23,up,Dan Berglund's Tonbruket,Gi Hop,24,17,235,,,,
24,up,Dan Berglund's Tonbruket,Waltz for Matilda,25,19,234,,,,
25,up,Dan Berglund's Tonbruket,Cold Blooded Music,26,20,234,,,,
26,up,Lovecoach,Have Yourself a Merry Little Christmas,27,21,233,,,,
27,up,The RAH Band,Clouds Across the Moon,28,19,217,,,,
28,-,The Dave Brubeck Quartet,Take Five,-,3,210,,,,
29,down,Nina Simone,Here Comes the Sun,22,22,198,,,,
30,up,Koop,Come to Me,35,6,236,,,,
31,down,Lovecoach,Have Yourself a Merry Little Christmas (Karaoke Version),30,24,221,,,,
32,down,Bobby McFerrin,Don't Worry Be Happy,6,2,230,,,,
33,down,Nils Landgren Funk Unit,When All Is Said and Done,31,18,224,,,,
34,-,Nouvelle Marée,Something Is Off,-,34,1,,,,
35,-,"Harry Connick, Jr.",You're Never Fully Dressed Without a Smile,-,35,1,,,,
36,-,Peggy Lee,Alone Together (Live),-,36,1,,,,
37,-,Adam Ben Ezra,Downtown Blues,-,37,1,,,,
38,down,"Bratko Bibic, Lars Hollmer, Maria Kalaniemi, Guy Klucevsek, Otto Lechner",Boeves Psalm,16,15,223,,,,
39,down,Monica Zetterlund,"Ack, Värmeland Du Sköna",29,13,222,,,,
40,down,Roger Pontare,När Vindarna Viskar Mitt Namn (Singback),36,16,125,,,,
41,-,Il Mago Del Gelato,Richiamami,-,41,1,,,,
42,-,Old Town Trio,Forgetful,-,42,1,,,,
43,-,Artie Shaw and His Orchestra,"Moonglow (From ""Annie Hall"")",-,43,1,,,,
44,-,Stan Getz,A New Town Is a Blue Town,-,44,1,,,,
45,-,Most Iverson,I Can Always Tell,-,45,1,,,,
46,-,Storstan Street Brass,Take It to the Street,-,46,1,,,,
47,-,Jaden Berry,Next Door Guy,-,47,1,,,,
48,-,Storstan Street Brass,Cash Is King,-,48,1,,,,
49,-,Storstan Street Brass,HÄY!,-,49,1,,,,
50,-,Owen Broder,Ballade for the Very Sad and Very Tired Lotus Eaters,-,50,1,,,,
51,-,The Pasadena Roof Orchestra,Singing in the Rain,-,51,1,,,,
52,-,Stan Kenton and His Orchestra & June Christy,Tampico,-,52,1,,,,
53,-,The Quintet of the Hot Club of France,I Found a New Baby (feat. Django Reinhardt & Stephané Grappelly),-,53,1,,,,
54,-,Sestetto Dino Piana & Oscar Valdambrini,Misterioso,-,54,1,,,,
55,-,New Orleans Jazzman Band,Petite Fleur (Feat. Jerry Embree),-,55,1,,,,
56,-,Tiny Bradshaw and His Orchestra,Soft,-,56,1,,,,
57,-,Olympia Brass Band,New Orleans Second Line,-,57,1,,,,
58,-,Olympia Brass Band,It Ain't My Fault,-,58,1,,,,
