Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),19,1,2,56,2021-03-21,1,2021-03-28
2,up,The Weeknd,Save Your Tears,3,1,29,80,2020-03-22,1,2021-03-21
3,down,Masked Wolf,Astronaut In The Ocean,2,2,10,60,2021-02-07,6,2021-04-04
4,down,Drake,Wants and Needs (feat. Lil Baby),1,1,4,90,2021-03-07,3,2021-03-14
5,up,Giveon,HEARTBREAK ANNIVERSARY,5,4,7,37,2021-02-21,8,2021-03-21
6,up,Dua Lipa,Levitating (feat. DaBaby),6,3,26,93,2020-10-25,3,2021-05-16
7,up,Justin Bieber,As I Am (feat. Khalid),48,7,2,89,2021-03-21,16,2021-03-28
8,up,Justin Bieber,Hold On,13,8,4,11,2021-03-14,7,2021-03-28
9,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,14,6,4,6,2021-03-14,2,2021-05-09
10,down,Kali Uchis,telepatía,8,5,6,27,2021-02-28,6,2021-03-28
11,down,Drake,What’s Next,4,1,4,68,2021-03-07,4,2021-03-14
12,down,Olivia Rodrigo,drivers license,7,1,12,1,2021-01-17,1,2021-01-17
13,down,Lil Tjay & 6LACK,Calling My Phone,10,1,7,70,2021-02-14,5,2021-02-21
14,down,The Weeknd,Blinding Lights,11,1,70,94,2019-12-01,1,2020-03-01
15,down,Doja Cat,Streets,9,4,11,27,2021-01-24,7,2021-03-07
16,down,SZA,Good Days,12,2,14,39,2021-01-03,8,2021-01-10
17,down,Cardi B,Up,16,10,8,4,2021-02-14,4,2021-02-14
18,up,Travis Scott & HVME,Goosebumps (Remix),18,18,8,82,2021-02-14,44,2021-04-11
19,down,Ariana Grande,positions,15,1,23,77,2020-10-25,1,2020-11-01
20,up,Tiësto,The Business,21,12,11,52,2021-01-03,18,2021-04-04
21,down,Drake,Lemon Pepper Freestyle (feat. Rick Ross),17,4,4,20,2021-03-14,20,2021-03-14
22,down,Justin Bieber,Anyone,20,8,13,5,2021-01-10,5,2021-01-10
23,up,Dua Lipa,We're Good,23,16,7,25,2021-02-21,11,2021-04-25
24,up,Chris Brown & Young Thug,Go Crazy,35,6,47,98,2020-05-31,13,2020-08-16
25,up,Justin Bieber,Loved By You (feat. Burna Boy),60,25,2,71,2021-03-28,71,2021-03-28
26,down,24kGoldn,Mood (feat. iann dior),22,2,32,33,2020-08-23,1,2020-10-11
27,down,The Kid LAROI,WITHOUT YOU,24,15,13,32,2020-12-13,12,2021-02-28
28,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,41,15,3,89,2021-04-04,78,2021-04-11
29,up,Justin Bieber,Holy (feat. Chance the Rapper),69,6,25,83,2020-09-20,4,2020-09-27
30,down,Tones and I,Dance Monkey,26,1,73,6,2019-10-06,1,2019-11-10
31,down,Tate McRae,you broke me first,28,6,34,81,2020-08-23,15,2020-11-15
32,up,Justin Bieber,2 Much,63,32,2,95,2021-03-21,47,2021-03-28
33,up,Justin Bieber,Off My Face,65,33,2,44,2021-03-28,44,2021-03-28
34,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),27,1,39,74,2020-07-05,5,2020-07-12
35,down,CJ,Whoopty,25,4,20,51,2020-11-22,8,2021-01-24
36,up,"Lil Tjay, Polo G & Fivio Foreign",Headshot,68,36,2,76,2021-03-28,59,2021-04-11
37,up,Justin Bieber,Unstable (feat. The Kid LAROI),66,37,2,40,2021-03-28,40,2021-03-28
38,down,Dua Lipa,Don't Start Now,30,2,73,19,2019-11-03,3,2020-01-05
39,down,Harry Styles,Watermelon Sugar,31,8,58,85,2019-11-17,2,2020-08-23
40,down,Ava Max,My Head & My Heart,34,34,8,74,2021-02-21,12,2021-03-21
41,up,Justin Bieber,Ghost,77,7,2,62,2021-03-28,62,2021-03-28
42,up,Justin Bieber,Deserve You,64,42,2,56,2021-03-28,56,2021-03-28
43,down,Meduza,Paradise (feat. Dermot Kennedy),40,37,10,61,2021-01-03,22,2021-02-07
44,down,BTS,Dynamite,38,8,32,96,2020-08-23,2,2020-08-30
45,down,Lewis Capaldi,Someone You Loved,33,8,61,4,2019-10-06,4,2019-10-06
46,up,Justin Bieber & benny blanco,Lonely,74,3,24,6,2020-10-25,6,2020-10-25
47,down,Billie Eilish,Therefore I Am,36,2,20,97,2020-11-15,4,2020-11-22
48,down,Yung Bleu,You’re Mines Still (feat. Drake),37,37,10,91,2020-10-25,80,2021-02-21
49,up,Glass Animals,Heat Waves,50,1,6,75,2021-02-28,71,2021-03-07
50,down,Post Malone,Circles,43,6,73,2,2019-10-06,2,2019-10-06
51,up,"Joel Corry, RAYE & David Guetta",BED,54,39,4,90,2021-04-04,42,2021-04-18
52,down,Billie Eilish,everything i wanted,39,1,72,53,2019-11-17,3,2019-11-24
53,down,Pop Smoke,What You Know Bout Love,29,13,30,81,2020-07-12,14,2020-10-18
54,down,Duncan Laurence,Arcade,32,31,8,88,2021-02-28,69,2021-03-14
55,down,Tones And I,Fly Away,52,46,6,,,,
56,up,Justin Bieber,Love You Different (feat. Beam),75,56,2,75,2021-03-28,75,2021-03-28
57,up,Billie Eilish & Khalid,lovely,93,42,68,62,2020-02-02,62,2020-02-02
58,down,SAINt JHN,Roses (Imanbek Remix),45,3,57,97,2020-01-12,7,2020-05-10
59,down,"Dhee, Arivu & Santhosh Narayanan",Enjoy Enjaami,42,42,3,,,,
60,up,Lil Baby,On Me,61,27,11,24,2020-12-13,24,2020-12-13
61,down,The Weeknd,Starboy (feat. Daft Punk),47,9,8,,,,
62,down,Joel Corry,Head & Heart (feat. MNEK),57,23,35,99,2020-07-26,16,2020-09-20
63,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),56,1,50,79,2020-04-19,1,2020-07-05
64,down,Jubin Nautiyal,Lut Gaye (feat. Emraan Hashmi),59,51,5,39,2021-02-28,6,2021-04-18
65,up,Justin Bieber,Die For You (feat. Dominic Fike),72,65,2,78,2021-03-28,78,2021-03-28
66,up,Maroon 5,Memories,100,4,72,36,2019-10-06,2,2019-11-17
67,up,"Sachin-Jigar, Rashmeet Kaur, Shamur & IP Singh","Nadiyon Paar (Let the Music Play Again) (From ""Roohi"")",84,50,3,63,2021-03-14,62,2021-03-21
68,down,Lana Del Rey,White Dress,67,67,2,,,,
69,up,DJ Khaled,POPSTAR (feat. Drake),82,2,37,94,2020-07-19,8,2020-09-20
70,up,Billie Eilish,bad guy,71,11,69,5,2019-10-06,5,2019-10-06
71,up,Lana Del Rey,Chemtrails Over the Country Club,76,38,4,,,,
72,down,Travis Scott,HIGHEST IN THE ROOM,53,2,73,35,2019-10-06,2,2019-10-13
73,up,Justin Bieber,Somebody,78,73,2,86,2021-03-28,86,2021-03-28
74,down,Saweetie,Best Friend (feat. Doja Cat),51,33,12,35,2021-01-17,35,2021-01-17
75,-,Lil Nas X,MONTERO (Call Me By Your Name),-,2,1,3,2021-04-04,3,2021-04-04
76,-,Taylor Swift,Bonus Track 1 (From The Vault),-,52,1,86,2021-04-04,86,2021-04-04
77,down,Lana Del Rey,Tulsa Jesus Freak,73,73,2,,,,
78,-,Bad Bunny & Jhay Cortez,Dakiti,-,50,18,3,2020-11-08,1,2020-11-15
79,up,Cardi B,WAP (feat. Megan Thee Stallion),81,1,34,80,2020-08-09,1,2020-08-16
80,down,ROSÉ,On The Ground,44,44,3,2,2021-03-21,2,2021-03-21
81,-,Russ Millions x Tion Wayne,Body,-,21,1,,,,
82,-,AURORA,Runaway,-,11,1,26,2021-04-18,13,2021-04-25
83,down,Pop Smoke,Mood Swings (feat. Lil Tjay),49,1,39,54,2020-07-12,6,2020-08-09
84,up,Topic,Breaking Me (feat. A7S),90,14,43,94,2020-03-01,8,2020-08-16
85,-,Duncan Laurence,Arcade (feat. FLETCHER),-,64,1,100,2021-03-21,64,2021-04-25
86,-,Pop Smoke,Invincible,-,86,2,,,,
87,up,Lewis Capaldi,Before You Go,88,19,71,45,2019-11-24,10,2020-08-30
88,up,Chris Brown,No Guidance (feat. Drake),94,11,54,34,2019-10-06,34,2019-10-06
89,-,The Weeknd,Call Out My Name,-,26,8,,,,
90,-,Pink Sweat$,At My Worst,-,59,3,70,2021-01-10,70,2021-01-10
91,down,Giveon,Like I Want You,58,58,6,,,,
92,-,Rod Wave,Street Runner,-,92,1,70,2021-03-21,68,2021-04-18
93,down,Hamza Namira,Fady Shewaya,87,53,10,,,,
94,up,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,98,94,2,,,,
95,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,1,32,61,2020-08-23,8,2020-10-04
96,up,Jason Derulo,Take You Dancing,97,20,31,71,2020-08-23,16,2021-01-17
97,-,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],-,16,10,37,2021-01-24,37,2021-01-24
98,up,Harry Styles,Adore You,99,9,54,24,2019-12-08,6,2020-04-19
99,-,Burna Boy,On the Low,-,48,26,,,,
100,-,The Neighbourhood,Sweater Weather,-,40,18,77,2021-01-10,63,2021-02-07
