Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Jimmy Cooks (feat. 21 Savage),17,1,2,,,,
2,down,Joji,Glimpse of Us,1,1,3,,,,
3,up,Drake,Sticky,43,3,2,,,,
4,down,Harry Styles,As It Was,2,1,13,,,,
5,up,Drake,Massive,58,3,2,,,,
6,up,Drake,Falling Back,49,6,2,,,,
7,down,Kate Bush,Running Up That Hill (A Deal With God),3,2,4,,,,
8,up,Drake,Texts Go Green,53,8,2,,,,
9,up,Drake,Flight's Booked,64,9,2,,,,
10,down,Jack Harlow,First Class,5,2,12,,,,
11,up,Drake,Calling My Name,59,11,2,,,,
12,up,Drake,A Keeper,57,12,2,,,,
13,up,Drake,Overdrive,69,13,2,,,,
14,down,Lizzo,About Damn Time,6,6,8,,,,
15,down,Future,WAIT FOR U (feat. Drake & Tems),4,2,9,,,,
16,up,Drake,Currents,66,16,2,,,,
17,-,Beyoncé,BREAK MY SOUL,-,3,1,,,,
18,up,Drake,Tie That Binds,72,18,2,,,,
19,down,Glass Animals,Heat Waves,9,1,71,75,2021-02-28,71,2021-03-07
20,down,Burna Boy,Last Last,19,6,7,,,,
21,up,Drake,Liability,74,21,2,,,,
22,down,Shae Gill & Ali Sethi,Pasoori,11,8,18,,,,
23,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),18,1,42,,,,
24,down,Lost Frequencies & Calum Scott,Where Are You Now,12,12,21,,,,
25,down,Harry Styles,Late Night Talking,13,2,6,,,,
26,down,The Kid LAROI & Justin Bieber,Stay,10,1,51,,,,
27,down,The Weeknd,Blinding Lights,14,1,135,94,2019-12-01,1,2020-03-01
28,down,The Weeknd,Starboy (feat. Daft Punk),15,9,70,,,,
29,up,Chris Brown,Call Me Every Day (feat. Wizkid),79,19,2,,,,
30,up,Drake,Down Hill,73,30,2,,,,
31,up,Nicky Youre & Dazy,Sunroof,50,16,3,,,,
32,down,Rema,Calm Down,22,7,19,,,,
33,up,"Calvin Harris, Dua Lipa",One Kiss,34,30,10,,,,
34,down,The Weeknd,Die For You,24,7,44,,,,
35,up,The Weeknd,Call Out My Name,91,26,17,,,,
36,up,Drake,Intro,67,36,2,,,,
37,down,Tory Lanez,The Color Violet,21,8,22,,,,
38,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],8,5,4,,,,
39,down,Fireboy DML & Ed Sheeran,Peru,23,23,27,,,,
40,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),37,4,62,76,2021-04-25,2,2021-05-02
41,down,Ed Sheeran,Bad Habits,26,1,53,,,,
42,down,The Weeknd & Gesaffelstein,I Was Never There,36,25,7,,,,
43,down,OneRepublic,I Ain't Worried,38,4,3,,,,
44,up,Asake,Peace Be Unto You (PBUY),87,44,2,,,,
45,down,Post Malone,Cooped Up (feat. Roddy Ricch),20,10,7,,,,
46,up,Eljoee & CHAAMA,Hiya Hiya,47,39,5,,,,
47,down,Wegz,El Bakht,33,4,17,,,,
48,down,Adele,Easy On Me,27,1,37,,,,
49,down,Drake,One Dance (feat. Wizkid & Kyla),42,23,64,,,,
50,down,BTS,Yet To Come,7,7,3,,,,
51,down,Tiësto & Ava Max,The Motto,29,5,27,,,,
52,down,Harry Styles,Matilda,44,5,6,,,,
53,down,Kizz Daniel & Tekno,Buga,40,22,7,,,,
54,down,One Direction,Night Changes,45,42,3,,,,
55,down,Elley Duhé,MIDDLE OF THE NIGHT,30,21,24,,,,
56,down,Cigarettes After Sex,Apocalypse,55,52,4,,,,
57,down,Elissa & Saad Lamjarred,Min Awel Dekika,31,20,7,,,,
58,up,Marshmello & Khalid,Numb,96,21,2,,,,
59,down,Sidhu Moose Wala,295,35,22,4,,,,
60,down,Ed Sheeran,Shivers,48,4,42,,,,
61,-,Charlie Puth & Jung Kook,Left and Right,-,13,1,,,,
62,up,The Weeknd,Save Your Tears,68,1,94,80,2020-03-22,1,2021-03-21
63,down,Ed Sheeran,2step (feat. Lil Baby),51,16,9,,,,
64,up,Drake,Passionfruit,78,42,21,,,,
65,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),25,9,17,,,,
66,down,CKay,Emiliana,28,4,26,,,,
67,down,Kendrick Lamar,N95,32,2,7,,,,
68,down,The Kid LAROI,Thousand Miles,52,6,10,,,,
69,down,BTS,Run BTS,16,16,3,,,,
70,-,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),-,13,2,,,,
71,down,Stephen Sanchez,Until I Found You,56,33,6,,,,
72,-,Chris Brown,Till The Wheels Fall Off (feat. Lil Durk & Capella Grey),-,72,1,,,,
73,down,Doja Cat,Woman,60,2,53,,,,
74,-,GIVĒON,Lost Me,-,33,1,,,,
75,down,Dave,Starlight,54,2,17,,,,
76,down,Sia,Unstoppable,71,39,16,81,2019-11-10,81,2019-11-10
77,-,Taylor Swift,Carolina (From The Motion Picture “Where The Crawdads Sing”),-,77,1,,,,
78,down,"Pritam, Tanishk Bagchi, Neeraj Shridhar & Mellow D","Bhool Bhulaiyaa 2 Title Track (From ""Bhool Bhulaiyaa 2"")",77,60,7,,,,
79,-,GIVĒON,Let Me Go,-,78,1,,,,
80,-,Eminem & Snoop Dogg,From The D 2 The LBC,-,80,1,,,,
81,-,Chris Brown,C.A.B. (Catch A Body) [feat. Fivio Foreign],-,81,1,,,,
82,-,Chris Brown,Addicted (feat. Lil Baby),-,82,1,,,,
83,-,Chris Brown,Psychic (feat. Jack Harlow),-,75,1,,,,
84,-,Chris Brown,Possessive (feat. Lil Wayne & BLEU),-,84,1,,,,
85,down,Anirudh Ravichander,Vikram (Title Track),41,19,4,,,,
86,up,Farruko,Pepas,86,48,23,,,,
87,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",94,74,5,,,,
88,-,GIVĒON,Scarred,-,82,1,,,,
89,-,Cigarettes After Sex,K,-,89,2,,,,
90,-,Kanishk Seth & Kavita Seth,"Rangisari (From ""Jugjugg Jeeyo"")",-,42,1,,,,
91,-,Chris Brown,Need You Right Here (feat. Bryson Tiller),-,91,1,,,,
92,up,The Neighbourhood,Sweater Weather,100,40,54,77,2021-01-10,63,2021-02-07
93,-,Chris Brown,Pitch Black,-,93,1,,,,
94,-,Chris Brown,Closure (feat. H.E.R.),-,94,1,,,,
95,down,Billie Eilish,everything i wanted,90,1,89,53,2019-11-17,3,2019-11-24
96,up,Shubh,No Love,98,52,2,,,,
97,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,65,2,49,,,,
98,down,Justin Bieber,Ghost,63,7,45,62,2021-03-28,62,2021-03-28
99,down,Future,PUFFIN ON ZOOTIEZ,39,6,9,,,,
100,down,The Weeknd,Is There Someone Else?,76,2,18,,,,
