Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Search & Rescue,32,1,2,,,,
2,down,Rema & Selena Gomez,Calm Down,1,1,34,,,,
3,down,Miley Cyrus,Flowers,2,1,14,,,,
4,down,SZA,Kill Bill,3,3,19,,,,
5,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',4,1,20,,,,
6,up,Ayra Starr,Rush,8,3,29,,,,
7,up,Chris Brown,Under the Influence,7,1,42,,,,
8,down,RAYE,Escapism. (feat. 070 Shake),6,3,21,,,,
9,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),11,4,20,,,,
10,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,5,4,10,,,,
11,down,"Metro Boomin, Travis Scott & Young Thug",Trance,10,7,20,,,,
12,down,Taylor Swift,Anti-Hero,9,1,26,,,,
13,down,Harry Styles,As It Was,12,1,55,,,,
14,down,Miguel,Sure Thing,13,7,18,,,,
15,up,Libianca,People,17,8,16,,,,
16,down,Sam Smith & Kim Petras,Unholy,15,2,30,,,,
17,up,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",27,11,17,,,,
18,up,The Weeknd,Starboy (feat. Daft Punk),20,9,112,,,,
19,up,SZA,Snooze,19,16,16,,,,
20,down,Davido,UNAVAILABLE (feat. Musa Keys),16,8,3,,,,
21,up,Tory Lanez,The Color Violet,23,8,64,,,,
22,down,The Weeknd & Ariana Grande,Die For You (Remix),18,6,8,,,,
23,down,The Weeknd,Blinding Lights,22,1,177,94,2019-12-01,1,2020-03-01
24,up,Coi Leray,Players,26,16,12,,,,
25,up,The Weeknd,Die For You,30,7,86,,,,
26,up,The Weeknd,Reminder,29,25,10,,,,
27,down,Ed Sheeran,Eyes Closed,14,14,4,,,,
28,up,Drake & 21 Savage,Rich Flex,31,1,24,,,,
29,down,Tiësto & Tate McRae,10:35,24,19,16,,,,
30,up,Eminem,Mockingbird,35,30,26,,,,
31,up,David Guetta & Bebe Rexha,I'm Good (Blue),36,7,32,,,,
32,down,Davido,FEEL,21,21,3,,,,
33,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),37,5,20,,,,
34,up,Metro Boomin,Around Me (feat. Don Toliver),38,13,20,,,,
35,up,Burna Boy,Last Last,42,6,49,,,,
36,up,Tom Odell,Another Love,43,19,32,,,,
37,up,The Weeknd,After Hours,52,1,87,37,2020-02-23,22,2020-03-01
38,up,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),83,9,4,,,,
39,down,OneRepublic,I Ain't Worried,33,4,45,,,,
40,up,Adele,Set Fire to the Rain,57,32,23,,,,
41,down,Davido,OVER DEM,25,25,3,,,,
42,up,The Weeknd,Party Monster,45,30,15,,,,
43,up,Drake,Jimmy Cooks (feat. 21 Savage),49,1,44,,,,
44,up,Drake,One Dance (feat. Wizkid & Kyla),56,23,99,,,,
45,down,Toosii,Favorite Song,34,34,4,,,,
46,up,"Shilpa Rao, Caralisa Monteiro, Vishal Dadlani, Shekhar Ravjiani, Vishal & Shekhar & Kumaar","Besharam Rang (From ""Pathaan"")",48,10,18,,,,
47,down,Davido,NO COMPETITION (feat. Asake),28,28,3,,,,
48,down,JVKE,Golden Hour,41,27,28,,,,
49,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),51,1,84,,,,
50,up,Asake,2:30,75,50,2,,,,
51,up,Calvin Harris & Ellie Goulding,Miracle,73,51,4,,,,
52,up,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",54,3,39,,,,
53,down,Beyoncé,CUFF IT,40,7,34,,,,
54,up,Sia,Unstoppable,66,39,56,81,2019-11-10,81,2019-11-10
55,up,FIFTY FIFTY,Cupid (Twin Version),92,7,2,,,,
56,up,Swedish House Mafia & The Weeknd,Moth To A Flame,62,2,70,,,,
57,up,Libianca,People (feat. Ayra Starr & Omah Lay),74,29,6,,,,
58,down,Omah Lay,soso,50,27,14,,,,
59,up,The Kid LAROI & Justin Bieber,Stay,59,1,93,,,,
60,down,Lil Baby,Low Down,55,55,3,,,,
61,up,The Weeknd,Save Your Tears,64,1,134,80,2020-03-22,1,2021-03-21
62,up,Imagine Dragons,Bones,65,51,13,,,,
63,up,Glass Animals,Heat Waves,63,1,113,75,2021-02-28,71,2021-03-07
64,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,64,1,,,,
65,down,"Vishal & Shekhar, Arijit Singh, Sukriti Kakar, Vishal Dadlani & Shekhar Ravjiani",Jhoome Jo Pathaan,58,14,16,,,,
66,up,Dua Lipa,New Rules,72,38,44,,,,
67,down,Rema,Calm Down,61,7,61,,,,
68,up,Ed Sheeran,Perfect,71,14,58,73,2019-10-06,58,2019-10-20
69,down,"Pritam, Arijit Singh, Nikhita Gandhi & Amitabh Bhattacharya","Tere Pyaar Mein (From ""Tu Jhoothi Main Makkar"")",60,50,6,,,,
70,-,Drake,Fair Trade (feat. Travis Scott),-,1,41,,,,
71,-,Lewis Capaldi,Someone You Loved,-,8,91,4,2019-10-06,4,2019-10-06
72,up,Imagine Dragons,Believer,76,50,38,,,,
73,up,Ed Sheeran,Shape of You,94,19,104,94,2020-01-05,94,2020-01-05
74,up,The Weeknd,Call Out My Name,80,26,56,,,,
75,up,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),85,2,20,,,,
76,up,Rihanna,Umbrella (feat. JAY Z),84,43,9,,,,
77,up,Kendrick Lamar,Money Trees (feat. Jay Rock),93,28,14,,,,
78,down,Morgan Wallen,Last Night,44,44,7,,,,
79,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,40,1,,,,
80,-,Post Malone,Chemical,-,16,1,,,,
81,down,JISOO,FLOWER,79,79,2,,,,
82,down,Davido,KANTE (feat. Fave),39,39,3,,,,
83,-,SZA,Kill Bill (feat. Doja Cat),-,24,1,,,,
84,down,Jimin,Like Crazy (English Version),82,82,2,,,,
85,up,Taylor Swift,Track One,87,7,23,,,,
86,-,Maher Zain,Rahmatun Lil’Alameen,-,86,1,,,,
87,up,Drake,Passionfruit,100,42,32,,,,
88,up,Coldplay,A Sky Full of Stars,96,6,18,,,,
89,-,Ice Spice,Princess Diana (feat. Nicki Minaj),-,32,1,,,,
90,down,Lizzy McAlpine,ceilings,68,31,7,,,,
91,up,Adekunle Gold & Zinoleesky,Party No Dey Stop,98,53,4,,,,
92,down,Stephen Sanchez,Until I Found You,53,33,22,,,,
93,-,Lost Frequencies & Calum Scott,Where Are You Now,-,12,61,,,,
94,-,テイラー・スウィフト,Style,-,45,1,,,,
95,down,Coldplay,Viva La Vida,86,36,14,,,,
96,down,Davido,AWAY,46,46,3,,,,
97,-,David Kushner,Daylight,-,21,1,,,,
98,down,Meghan Trainor,Made You Look,91,8,25,,,,
99,down,ROSALÍA & Rauw Alejandro,BESO,67,67,3,,,,
100,-,Future,Mask Off,-,53,22,,,,
