Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),64,1,2,,,,
2,down,Adele,Easy On Me,1,1,6,,,,
3,down,The Kid LAROI & Justin Bieber,Stay,2,1,20,,,,
4,up,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],5,4,4,,,,
5,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],8,3,11,,,,
6,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,7,2,18,,,,
7,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,12,7,3,,,,
8,up,Ed Sheeran,Shivers,9,4,11,,,,
9,up,Glass Animals,Heat Waves,11,1,40,75,2021-02-28,71,2021-03-07
10,down,Swedish House Mafia & The Weeknd,Moth To A Flame,4,2,5,,,,
11,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),13,1,11,,,,
12,up,Ed Sheeran,Bad Habits,16,1,22,,,,
13,up,Drake,Way 2 Sexy (feat. Future & Young Thug),15,1,12,,,,
14,down,Post Malone & The Weeknd,One Right Now,10,10,3,,,,
15,down,Doja Cat,Woman,14,2,22,,,,
16,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],17,4,14,,,,
17,up,The Weeknd,Blinding Lights,21,1,104,94,2019-12-01,1,2020-03-01
18,down,Travis Scott,ESCAPE PLAN,3,3,3,,,,
19,up,Taylor Swift,All Too Well (Taylor's Version),69,19,2,,,,
20,down,Billie Eilish,Happier Than Ever,19,2,17,,,,
21,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),27,7,12,,,,
22,up,Doja Cat,Need To Know,23,4,22,,,,
23,down,Drake,Fair Trade (feat. Travis Scott),22,1,12,,,,
24,down,"NEIKED, Mae Muller & Polo G",Better Days,20,18,5,,,,
25,down,Travis Scott,MAFIA,6,6,3,,,,
26,down,Kanye West,Praise God,24,4,12,,,,
27,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),34,4,31,76,2021-04-25,2,2021-05-02
28,up,Måneskin,Beggin,31,2,24,,,,
29,up,Taylor Swift,Run (Taylor's Version) (From The Vault) [feat. Ed Sheeran],75,29,2,,,,
30,up,The Weeknd,Save Your Tears,41,1,63,80,2020-03-22,1,2021-03-21
31,down,Doja Cat,Kiss Me More (feat. SZA),29,1,33,9,2021-04-18,1,2021-05-16
32,down,Coldplay X BTS,My Universe,26,9,9,,,,
33,down,The Weeknd,Take My Breath,32,2,16,,,,
34,down,Ed Sheeran,Overpass Graffiti,25,11,4,,,,
35,up,Taylor Swift,Red (Taylor's Version),71,35,2,,,,
36,down,LISA,MONEY,30,20,9,,,,
37,down,Summer Walker,No Love,18,18,3,,,,
38,up,Tate McRae,feel like shit,85,38,2,,,,
39,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,46,6,33,6,2021-03-14,2,2021-05-09
40,down,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",38,24,14,,,,
41,down,Doja Cat & The Weeknd,You Right,28,4,22,,,,
42,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],37,15,11,,,,
43,down,Muslim - مُسلِم,Etnaset,42,37,3,,,,
44,down,Lil Nas X,THATS WHAT I WANT,35,12,10,,,,
45,-,Adele,Oh My God,-,2,1,,,,
46,down,Jasleen Royal & B. Praak,"Ranjha (From ""Shershaah"")",39,27,14,,,,
47,down,Drake,Girls Want Girls (feat. Lil Baby),33,3,12,,,,
48,down,Gesaffelstein & The Weeknd,Lost in the Fire,40,31,5,,,,
49,down,Justin Bieber,Ghost,36,7,14,62,2021-03-28,62,2021-03-28
50,-,Adele,I Drink Wine,-,4,1,,,,
51,-,Adele,Strangers By Nature,-,14,1,,,,
52,-,Adele,My Little Love,-,9,1,,,,
53,up,Taylor Swift,I Bet You Think About Me (Taylor's Version) (From The Vault) [feat. Chris Stapleton],86,53,2,,,,
54,up,Taylor Swift,I Knew You Were Trouble (Taylor's Version),72,54,2,,,,
55,-,Adele,To Be Loved,-,20,1,,,,
56,up,Beyoncé,"Be Alive (Original Song from the Motion Picture ""King Richard"")",88,56,2,,,,
57,up,Adele,Rolling In the Deep,78,35,6,,,,
58,up,Taylor Swift,22 (Taylor's Version),79,58,2,,,,
59,down,Dua Lipa,Levitating (feat. DaBaby),53,3,60,93,2020-10-25,3,2021-05-16
60,-,Adele,Cry Your Heart Out,-,22,1,,,,
61,-,Adele,Hold On,-,26,1,,,,
62,-,Adele,Can I Get It,-,16,1,,,,
63,up,The Neighbourhood,Sweater Weather,67,40,32,77,2021-01-10,63,2021-02-07
64,down,The Weeknd,Die For You,57,7,13,,,,
65,up,Taylor Swift,Message In A Bottle (Taylor's Version) (From The Vault),90,65,2,,,,
66,-,Adele,All Night Parking (with Erroll Garner) Interlude,-,34,1,,,,
67,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,44,31,10,,,,
68,down,Dua Lipa,Levitating,43,24,25,74,2020-04-05,74,2020-04-05
69,-,Adele,Woman Like Me,-,29,1,,,,
70,-,Adele,Love Is A Game,-,40,1,,,,
71,up,Taylor Swift,State Of Grace (Taylor's Version),80,71,2,,,,
72,up,Taylor Swift,We Are Never Ever Getting Back Together (Taylor's Version),82,72,2,,,,
73,down,Tones and I,Dance Monkey,63,1,107,6,2019-10-06,1,2019-11-10
74,up,Taylor Swift,Treacherous (Taylor's Version),83,74,2,,,,
75,down,Masked Wolf,Astronaut In The Ocean,52,2,44,60,2021-02-07,6,2021-04-04
76,up,ROSALÍA,LA FAMA (feat. The Weeknd),84,76,2,,,,
77,down,Joeboy,Alcohol,48,36,8,,,,
78,-,Taylor Swift,Enchanted,-,78,1,,,,
79,down,Drake,One Dance (feat. Wizkid & Kyla),68,23,33,,,,
80,-,Kanye West & André 3000,Life Of The Party,-,80,1,,,,
81,up,Juice WRLD,Already Dead,81,81,2,,,,
82,down,Young Thug,Bubbly (with Drake & Travis Scott),47,9,6,,,,
83,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),59,1,36,56,2021-03-21,1,2021-03-28
84,down,The Weeknd,Starboy (feat. Daft Punk),61,9,39,,,,
85,up,Taylor Swift,Nothing New (Taylor's Version) (From The Vault) [feat. Phoebe Bridgers],87,85,2,,,,
86,-,Amr Diab,Ray'a,-,70,2,,,,
87,up,Taylor Swift,I Almost Do (Taylor's Version),89,87,2,,,,
88,up,Taylor Swift,Everything Has Changed (Taylor's Version) [feat. Ed Sheeran],91,88,2,,,,
89,up,Khalid,Better,94,41,58,,,,
90,up,اصيل هميم,شكد حلو,97,65,4,,,,
91,up,Taylor Swift,The Very First Night (Taylor's Version) (From The Vault),96,91,2,,,,
92,-,Adele,Set Fire to the Rain,-,32,5,,,,
93,-,Adele,Someone Like You,-,37,5,,,,
94,down,"Chamath Sangeeth, Yohani & Satheeshan",Manike Mage Hithe,54,36,11,,,,
95,down,Taylor Swift,The Last Time (Taylor's Version) [feat. Gary Lightbody],92,92,2,,,,
96,down,Realestk,Wfm,49,28,6,,,,
97,up,Taylor Swift,Stay Stay Stay (Taylor's Version),99,97,2,,,,
98,down,Olivia Rodrigo,traitor,45,10,27,,,,
99,down,Wizkid,Essence,51,15,21,,,,
100,-,Taylor Swift,Begin Again (Taylor's Version),-,100,1,,,,
