Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,11,,,,
2,up,Mariah Carey,All I Want For Christmas Is You,7,2,16,79,2019-11-17,1,2020-12-13
3,down,The Kid LAROI & Justin Bieber,Stay,2,1,25,,,,
4,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,4,2,23,,,,
5,down,Glass Animals,Heat Waves,3,1,45,75,2021-02-28,71,2021-03-07
6,down,Doja Cat,Woman,5,2,27,,,,
7,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,25,7,14,31,2019-12-08,26,2020-12-27
8,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),9,1,16,,,,
9,up,Gayle,abcdefu,13,6,5,,,,
10,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],6,3,16,,,,
11,down,The Weeknd,Blinding Lights,8,1,109,94,2019-12-01,1,2020-03-01
12,up,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],12,4,9,,,,
13,up,Goya Menor & Nektunez,Ameno Amapiano (Remix),71,13,2,,,,
14,down,Ed Sheeran,Shivers,10,4,16,,,,
15,up,Ed Sheeran,Bad Habits,15,1,27,,,,
16,up,Jaymes Young,Infinity,17,16,4,,,,
17,down,Swedish House Mafia & The Weeknd,Moth To A Flame,11,2,10,,,,
18,up,Wham!,Last Christmas (Single Version),81,4,12,70,2019-12-01,2,2020-12-27
19,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],20,4,19,,,,
20,down,Post Malone & The Weeknd,One Right Now,16,10,8,,,,
21,up,Doja Cat,Need To Know,21,4,27,,,,
22,up,Acraze,Do It To It (feat. Cherish),22,17,4,,,,
23,up,Kelly Clarkson,Underneath the Tree,70,19,6,77,2019-12-22,16,2020-12-27
24,up,"Imagine Dragons, JID & League of Legends",Enemy,31,8,5,,,,
25,down,Adele,Oh My God,18,2,6,,,,
26,up,Drake,Way 2 Sexy (feat. Future & Young Thug),26,1,17,,,,
27,down,SZA,I Hate U,14,6,4,,,,
28,up,Justin Bieber,Ghost,34,7,19,62,2021-03-28,62,2021-03-28
29,up,Ariana Grande,Santa Tell Me,74,29,4,77,2019-12-08,8,2020-12-27
30,down,Harrdy Sandhu,Bijlee Bijlee,24,24,5,,,,
31,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),19,4,36,76,2021-04-25,2,2021-05-02
32,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,23,7,8,,,,
33,up,Roddy Ricch,TRACK 18,77,33,2,,,,
34,down,"NEIKED, Mae Muller & Polo G",Better Days,28,18,10,,,,
35,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),27,7,17,,,,
36,down,The Weeknd,Save Your Tears,29,1,68,80,2020-03-22,1,2021-03-21
37,down,Drake,Fair Trade (feat. Travis Scott),33,1,17,,,,
38,up,Dua Lipa,Levitating (feat. DaBaby),43,3,65,93,2020-10-25,3,2021-05-16
39,down,Måneskin,Beggin,35,2,29,,,,
40,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),32,1,7,,,,
41,down,The Weeknd,Take My Breath,30,2,21,,,,
42,down,Doja Cat,Kiss Me More (feat. SZA),38,1,38,9,2021-04-18,1,2021-05-16
43,-,ジャスティン・ビーバー,君とホワイト・キス,-,43,2,69,2019-12-29,21,2020-12-27
44,up,Billie Eilish,Happier Than Ever,44,2,22,,,,
45,up,Burna Boy,B. D’OR (feat. Wizkid),61,45,2,,,,
46,down,The Weeknd,Die For You,40,7,18,,,,
47,down,Ed Sheeran,Overpass Graffiti,39,11,9,,,,
48,-,Andy Williams,It's the Most Wonderful Time of the Year,-,17,7,35,2019-12-29,18,2020-12-27
49,up,Tones and I,Dance Monkey,56,1,112,6,2019-10-06,1,2019-11-10
50,up,Lil Nas X,THATS WHAT I WANT,55,12,15,,,,
51,down,Juice WRLD,Burn,42,42,3,,,,
52,-,José Feliciano,Feliz Navidad,-,30,5,48,2019-12-29,48,2019-12-29
53,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],48,15,16,,,,
54,down,Gesaffelstein & The Weeknd,Lost in the Fire,41,31,10,,,,
55,down,Muslim - مُسلِم,Etnaset,37,37,8,,,,
56,down,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",45,24,19,,,,
57,down,Jasleen Royal & B. Praak,"Ranjha (From ""Shershaah"")",53,27,19,,,,
58,down,The Weeknd,Starboy (feat. Daft Punk),36,9,44,,,,
59,down,Adele,Rolling In the Deep,52,35,11,,,,
60,-,Jonas Brothers,Like It's Christmas,-,60,1,59,2019-11-10,59,2019-11-10
61,-,Daryl Hall & John Oates,Jingle Bell Rock,-,61,2,,,,
62,-,Bobby Helms,Jingle Bell Rock (Single Version),-,16,3,56,2019-12-22,19,2020-12-27
63,down,Masked Wolf,Astronaut In The Ocean,51,2,49,60,2021-02-07,6,2021-04-04
64,-,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),-,38,4,34,2019-12-29,13,2020-12-27
65,-,Michael Bublé,Jingle Bells (feat. The Puppini Sisters),-,65,2,,,,
66,-,Ed Sheeran & Elton John,Merry Christmas,-,66,1,,,,
67,-,John Legend,What Christmas Means to Me (feat. Stevie Wonder),-,67,1,,,,
68,-,Bruce Springsteen,"Santa Claus Is Comin' to Town (Live at C.W. Post College, Greenvale, NY - December 1975)",-,68,3,,,,
69,-,Chuck Berry,Run Rudolph Run,-,65,2,,,,
70,-,ディーン・マーティン,レット・イット・スノウ,-,33,3,67,2019-12-29,29,2020-12-27
71,down,Olivia Rodrigo,good 4 u,58,1,32,,,,
72,-,Shawn Mendes & Camila Cabello,The Christmas Song,-,72,1,,,,
73,-,The Ronettes,Sleigh Ride,-,55,3,57,2019-12-29,31,2020-12-27
74,-,Pentatonix,Winter Wonderland / Don't Worry Be Happy (feat. Tori Kelly),-,74,1,,,,
75,-,Michael Bublé,The Christmas Sweater,-,75,1,,,,
