Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,3,1,26,,,,
2,down,Adele,Easy On Me,1,1,12,,,,
3,up,Glass Animals,Heat Waves,5,1,46,75,2021-02-28,71,2021-03-07
4,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,4,2,24,,,,
5,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),8,1,17,,,,
6,up,The Weeknd,Blinding Lights,11,1,110,94,2019-12-01,1,2020-03-01
7,down,Doja Cat,Woman,6,2,28,,,,
8,up,Gayle,abcdefu,9,6,6,,,,
9,up,Ed Sheeran,Shivers,14,4,17,,,,
10,up,Ed Sheeran,Bad Habits,15,1,28,,,,
11,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],10,3,17,,,,
12,up,Adele,Oh My God,25,2,7,,,,
13,down,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],12,4,10,,,,
14,up,Post Malone & The Weeknd,One Right Now,20,10,9,,,,
15,up,Swedish House Mafia & The Weeknd,Moth To A Flame,17,2,11,,,,
16,up,Justin Bieber,Ghost,28,7,20,62,2021-03-28,62,2021-03-28
17,down,Jaymes Young,Infinity,16,16,5,,,,
18,down,Goya Menor & Nektunez,Ameno Amapiano (Remix),13,13,3,,,,
19,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],19,4,20,,,,
20,up,"Imagine Dragons, JID & League of Legends",Enemy,24,8,6,,,,
21,up,Doja Cat,Need To Know,21,4,28,,,,
22,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),31,4,37,76,2021-04-25,2,2021-05-02
23,up,Drake,Way 2 Sexy (feat. Future & Young Thug),26,1,18,,,,
24,-,Dua Lipa,Levitating,-,24,30,74,2020-04-05,74,2020-04-05
25,down,Acraze,Do It To It (feat. Cherish),22,17,5,,,,
26,up,"NEIKED, Mae Muller & Polo G",Better Days,34,18,11,,,,
27,up,Tones and I,Dance Monkey,49,1,113,6,2019-10-06,1,2019-11-10
28,down,SZA,I Hate U,27,6,5,,,,
29,up,Fireboy DML & Ed Sheeran,Peru,95,23,2,,,,
30,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),81,1,42,56,2021-03-21,1,2021-03-28
31,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),35,7,18,,,,
32,down,Harrdy Sandhu,Bijlee Bijlee,30,24,6,,,,
33,up,The Weeknd,Save Your Tears,36,1,69,80,2020-03-22,1,2021-03-21
34,up,Drake,One Dance (feat. Wizkid & Kyla),99,23,39,,,,
35,down,Mariah Carey,All I Want For Christmas Is You,2,2,17,79,2019-11-17,1,2020-12-13
36,up,Doja Cat,Kiss Me More (feat. SZA),42,1,39,9,2021-04-18,1,2021-05-16
37,up,Drake,Fair Trade (feat. Travis Scott),37,1,18,,,,
38,up,Måneskin,Beggin,39,2,30,,,,
39,up,The Weeknd,Take My Breath,41,2,22,,,,
40,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,32,7,9,,,,
41,up,Gesaffelstein & The Weeknd,Lost in the Fire,54,31,11,,,,
42,up,Masked Wolf,Astronaut In The Ocean,63,2,50,60,2021-02-07,6,2021-04-04
43,up,The Weeknd,Die For You,46,7,19,,,,
44,up,Ed Sheeran,Overpass Graffiti,47,11,10,,,,
45,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),40,1,8,,,,
46,down,Dua Lipa,Levitating (feat. DaBaby),38,3,66,93,2020-10-25,3,2021-05-16
47,up,Olivia Rodrigo,good 4 u,71,1,33,,,,
48,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],53,15,17,,,,
49,up,The Weeknd,Starboy (feat. Daft Punk),58,9,45,,,,
50,up,Jasleen Royal & B. Praak,"Ranjha (From ""Shershaah"")",57,27,20,,,,
51,-,Abdul Majeed Abdullah,Ghazal Ma Yensady,-,36,1,,,,
52,up,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",56,24,20,,,,
53,up,Adele,Rolling In the Deep,59,35,12,,,,
54,down,Lil Nas X,THATS WHAT I WANT,50,12,16,,,,
55,down,Billie Eilish,Happier Than Ever,44,2,23,,,,
56,-,Shawn Mendes,It'll Be Okay,-,44,3,,,,
57,-,Jnr Choi,To the Moon,-,27,1,,,,
58,down,Muslim - مُسلِم,Etnaset,55,37,9,,,,
59,down,Roddy Ricch,TRACK 18,33,33,3,,,,
60,-,The Neighbourhood,Sweater Weather,-,40,37,77,2021-01-10,63,2021-02-07
61,-,Dua Lipa,Don't Start Now,-,2,102,19,2019-11-03,3,2020-01-05
62,-,BTS,Dynamite,-,8,58,96,2020-08-23,2,2020-08-30
63,up,Doja Cat & The Weeknd,You Right,80,4,28,,,,
64,-,"Narayani Gopan, Mithun Jayaraj & Shaan Rahman","Uyire (From ""Minnal Murali"")",-,64,1,,,,
65,-,Wizkid,Essence,-,15,26,,,,
66,down,Juice WRLD,Burn,51,42,4,,,,
67,-,Hajaj,High No More,-,61,4,,,,
68,-,D-Block Europe,Make You Smile (feat. AJ Tracey),-,68,1,,,,
69,-,Badshah,Jugnu (feat. Nikhita Gandhi),-,45,5,,,,
70,up,Kanye West,Praise God,84,4,18,,,,
71,-,Ed Sheeran,Shape of You,-,19,57,94,2020-01-05,94,2020-01-05
72,-,Sam Feldt,Post Malone (feat. RANI),-,59,3,,,,
73,-,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,-,8,2,,,,
74,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,96,6,39,6,2021-03-14,2,2021-05-09
75,-,Drake,Wants and Needs (feat. Lil Baby),-,1,39,90,2021-03-07,3,2021-03-14
76,-,Tiësto & Ava Max,The Motto,-,5,3,,,,
77,down,Wham!,Last Christmas (Single Version),18,4,13,70,2019-12-01,2,2020-12-27
78,down,Michael Bublé,It's Beginning To Look a Lot Like Christmas,7,7,15,31,2019-12-08,26,2020-12-27
79,up,Sia,Snowman,98,6,14,57,2020-12-20,11,2020-12-27
80,-,Sean Paul,No Lie (feat. Dua Lipa),-,64,3,,,,
81,-,Farruko,Pepas,-,48,5,,,,
82,-,Burna Boy,On the Low,-,48,34,,,,
83,-,Olivia Rodrigo,traitor,-,10,32,,,,
84,-,AP Dhillon & Gurinder Gill,Desires,-,18,1,,,,
85,-,24kGoldn,Mood (feat. iann dior),-,2,43,33,2020-08-23,1,2020-10-11
86,-,Joel Corry,Head & Heart (feat. MNEK),-,23,43,99,2020-07-26,16,2020-09-20
87,-,Shawn Mendes & Camila Cabello,Señorita,-,5,73,1,2019-10-06,1,2019-10-06
88,-,The Chainsmokers & Coldplay,Something Just Like This,-,38,1,,,,
89,down,Ariana Grande,Santa Tell Me,29,29,5,77,2019-12-08,8,2020-12-27
90,-,Sia,Cheap Thrills (feat. Sean Paul),-,69,13,,,,
91,-,bbno$,edamame (feat. Rich Brian),-,58,1,,,,
92,down,Andy Williams,It's the Most Wonderful Time of the Year,48,17,8,35,2019-12-29,18,2020-12-27
93,-,Harry Styles,Watermelon Sugar,-,8,90,85,2019-11-17,2,2020-08-23
94,-,Summer Walker,No Love,-,18,6,,,,
95,-,Emmy Meli,I AM WOMAN,-,91,1,,,,
96,down,Kelly Clarkson,Underneath the Tree,23,19,7,77,2019-12-22,16,2020-12-27
97,-,Regard,Ride It,-,14,66,57,2019-10-06,13,2019-11-10
98,-,CKay,Emiliana,-,4,1,,,,
99,down,José Feliciano,Feliz Navidad,52,30,6,48,2019-12-29,48,2019-12-29
100,down,Coldplay X BTS,My Universe,94,9,15,,,,
