Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Travis Scott,I KNOW ?,2,1,4,,,,
2,up,Dave & Central Cee,Sprinter,3,1,12,,,,
3,down,Travis Scott,MELTDOWN,1,1,4,,,,
4,up,Unknown,What Was I Made For?,12,4,6,,,,
5,up,Gunna,fukumean,6,2,10,,,,
6,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),7,6,5,,,,
7,down,Travis Scott,FE!N,4,2,4,,,,
8,down,Travis Scott,TELEKINESIS,5,5,4,,,,
9,up,Taylor Swift,Cruel Summer,10,4,13,,,,
10,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua),13,7,9,,,,
11,down,Rema & Selena Gomez,Calm Down,9,1,52,,,,
12,up,Dua Lipa,Dance The Night,16,11,13,,,,
13,down,"The Weeknd, Playboi Carti & Madonna",Popular,8,2,12,,,,
14,up,Anirudh Ravichander & Super Subu,"Hukum - Thalaivar Alappara (From ""Jailer"")",70,14,2,,,,
15,down,Travis Scott,MY EYES,11,6,4,,,,
16,up,Olivia Rodrigo,vampire,20,5,8,,,,
17,up,Peggy Gou,(It Goes Like) Nanana (Edit),17,8,10,,,,
18,up,Jung Kook & Latto,Seven,19,8,6,,,,
19,down,"Pritam, Arijit Singh, Jonita Gandhi, Ranveer Singh, Madan Mohan & Amitabh Bhattacharya","What Jhumka ? (From ""Rocky Aur Rani Kii Prem Kahaani"")",18,18,4,,,,
20,up,Miley Cyrus,Flowers,23,1,32,,,,
21,up,AP Dhillon,With You,94,2,2,,,,
22,down,Travis Scott,THANK GOD,14,5,4,,,,
23,down,Travis Scott,TOPIA TWINS,15,9,4,,,,
24,up,Ayra Starr,Rush,27,3,47,,,,
25,up,Doja Cat,Paint The Town Red,42,1,3,,,,
26,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),28,4,38,,,,
27,up,"Pritam, Arijit Singh, Shreya Ghoshal & Amitabh Bhattacharya","Tum Kya Mile (From ""Rocky Aur Rani Kii Prem Kahaani"")",29,27,7,,,,
28,up,Olivia Rodrigo,bad idea right?,82,24,2,,,,
29,up,Jasleen Royal & Arijit Singh,Heeriye,93,11,2,,,,
30,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,21,3,5,,,,
31,down,SZA,Kill Bill,30,3,37,,,,
32,up,Rema,Charm,33,5,16,,,,
33,down,Davido,UNAVAILABLE (feat. Musa Keys),31,8,21,,,,
34,down,Travis Scott,SIRENS,22,12,4,,,,
35,up,The Weeknd,Blinding Lights,36,1,195,94,2019-12-01,1,2020-03-01
36,down,Travis Scott,TIL FURTHER NOTICE,25,17,4,,,,
37,down,Chris Brown,Under the Influence,35,1,60,,,,
38,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',37,1,38,,,,
39,down,Travis Scott,HYAENA,26,11,4,,,,
40,down,Travis Scott,DELRESTO (ECHOES),24,14,4,,,,
41,up,Tory Lanez,The Color Violet,41,8,82,,,,
42,up,"Shilpa Rao, Anirudh Ravichander & Arunraja Kamaraj","Kaavaalaa (From ""Jailer"")",79,42,4,,,,
43,down,The Weeknd,Starboy (feat. Daft Punk),40,9,130,,,,
44,down,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",43,11,35,,,,
45,up,テイラー・スウィフト,Style,48,45,14,,,,
46,down,The Weeknd,Die For You,44,7,104,,,,
47,down,Travis Scott,SKITZO,32,20,4,,,,
48,down,Harry Styles,As It Was,45,1,73,,,,
49,up,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),51,9,22,,,,
50,up,Swedish House Mafia & The Weeknd,Moth To A Flame,53,2,87,,,,
51,down,Travis Scott,CIRCUS MAXIMUS,34,19,4,,,,
52,-,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",-,1,1,,,,
53,up,テイラー・スウィフト,Blank Space,54,53,8,,,,
54,down,SZA,Snooze,52,16,34,,,,
55,up,Drake,One Dance (feat. Wizkid & Kyla),57,23,117,,,,
56,down,Taylor Swift,Anti-Hero,55,1,44,,,,
57,down,"Sachin-Jigar, Varun Jain, Shadab Faridi, Altamash Faridi & Amitabh Bhattacharya","Tere Vaaste (From ""Zara Hatke Zara Bachke"")",46,15,11,,,,
58,down,"Metro Boomin, Travis Scott & Young Thug",Trance,50,7,38,,,,
59,up,Adele,Set Fire to the Rain,59,32,41,,,,
60,down,Travis Scott,MODERN JAM,38,23,4,,,,
61,down,Travis Scott,GOD'S COUNTRY,39,24,4,,,,
62,down,Jain,Makeba,47,7,11,,,,
63,up,Charli XCX,Speed Drive,88,63,2,,,,
64,down,J Hus,Who Told You (feat. Drake),56,4,11,,,,
65,down,Drake,Jimmy Cooks (feat. 21 Savage),60,1,62,,,,
66,down,David Kushner,Daylight,64,21,19,,,,
67,up,Shubh,Cheques,87,59,3,,,,
68,down,Lil Durk,All My Life (feat. J. Cole),58,6,15,,,,
69,down,Drake,Passionfruit,66,42,50,,,,
70,up,Omah Lay,soso,85,27,30,,,,
71,down,Lana Del Rey,Summertime Sadness,62,48,31,,,,
72,down,Libianca,People,68,8,34,,,,
73,up,RAYE,Escapism. (feat. 070 Shake),73,3,39,,,,
74,up,The Weeknd,Save Your Tears,81,1,150,80,2020-03-22,1,2021-03-21
75,down,The Weeknd,After Hours,69,1,105,37,2020-02-23,22,2020-03-01
76,up,Kendrick Lamar,Money Trees (feat. Jay Rock),78,28,32,,,,
77,up,Taylor Swift,Lover,83,36,6,38,2019-10-06,27,2019-11-03
78,up,The Weeknd,Reminder,96,25,28,,,,
79,down,NewJeans,Super Shy,65,33,6,,,,
80,down,Ahmed Saad,اختياراتي (من فيلم مستر إكس),71,71,5,,,,
81,down,Rihanna,Umbrella (feat. JAY Z),74,43,23,,,,
82,down,Tom Odell,Another Love,80,19,50,,,,
83,down,Taylor Swift,august,67,22,9,28,2020-08-02,28,2020-08-02
84,down,Burna Boy,Last Last,72,6,67,,,,
85,-,"Anirudh Ravichander, Dhee & Super Subu","Jujubee (From ""Jailer"")",-,85,1,,,,
86,down,Asake,Lonely At The Top,77,47,6,,,,
87,-,AP Dhillon & Shinda Kahlon,True Stories,-,51,3,,,,
88,-,Burna Boy,It's Plenty,-,25,19,,,,
89,down,Travis Scott,LOOOVE,49,28,4,,,,
90,down,Drake & Central Cee,On The Radar Freestyle,63,50,4,,,,
91,-,AP Dhillon & Shinda Kahlon,Dil Nu,-,51,3,,,,
92,-,"DJ Khaled, Lil Baby & Future",SUPPOSED TO BE LOVED (feat. Lil Uzi Vert),-,92,1,,,,
93,up,The Weeknd,Can't Feel My Face,99,46,4,,,,
94,-,Prabh Singh & Jay Trak,9:45,-,84,1,,,,
95,-,Drake,Search & Rescue,-,1,18,,,,
96,-,Post Malone,Chemical,-,16,14,,,,
97,-,AP Dhillon,Summer High,-,24,20,,,,
98,-,Darshan Raval,Mahiye Jinna Sohna,-,98,1,,,,
99,-,The Kid LAROI & Justin Bieber,Stay,-,1,105,,,,
100,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),100,1,101,,,,
