Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,What’s Next,18,1,2,68,2021-03-07,4,2021-03-14
2,up,Drake,Wants and Needs (feat. Lil Baby),44,1,2,90,2021-03-07,3,2021-03-14
3,down,The Weeknd,Save Your Tears,1,1,27,80,2020-03-22,1,2021-03-21
4,up,Drake,Lemon Pepper Freestyle (feat. Rick Ross),48,4,2,20,2021-03-14,20,2021-03-14
5,down,Olivia Rodrigo,drivers license,2,1,10,1,2021-01-17,1,2021-01-17
6,down,Giveon,HEARTBREAK ANNIVERSARY,4,4,5,37,2021-02-21,8,2021-03-21
7,up,Masked Wolf,Astronaut In The Ocean,7,2,8,60,2021-02-07,6,2021-04-04
8,down,Lil Tjay & 6LACK,Calling My Phone,3,1,5,70,2021-02-14,5,2021-02-21
9,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,65,6,2,6,2021-03-14,2,2021-05-09
10,down,Kali Uchis,telepatía,5,5,4,27,2021-02-28,6,2021-03-28
11,down,SZA,Good Days,8,2,12,39,2021-01-03,8,2021-01-10
12,down,Doja Cat,Streets,9,4,9,27,2021-01-24,7,2021-03-07
13,down,The Weeknd,Blinding Lights,6,1,68,94,2019-12-01,1,2020-03-01
14,down,Cardi B,Up,13,10,6,4,2021-02-14,4,2021-02-14
15,up,Justin Bieber,Hold On,67,8,2,11,2021-03-14,7,2021-03-28
16,down,Dua Lipa,Levitating (feat. DaBaby),10,3,24,93,2020-10-25,3,2021-05-16
17,down,Ariana Grande,positions,11,1,21,77,2020-10-25,1,2020-11-01
18,down,Chris Brown & Young Thug,Go Crazy,16,6,45,98,2020-05-31,13,2020-08-16
19,up,Travis Scott & HVME,Goosebumps (Remix),19,18,6,82,2021-02-14,44,2021-04-11
20,down,Tiësto,The Business,12,12,9,52,2021-01-03,18,2021-04-04
21,down,Justin Bieber,Anyone,14,8,11,5,2021-01-10,5,2021-01-10
22,down,CJ,Whoopty,15,4,18,51,2020-11-22,8,2021-01-24
23,up,24kGoldn,Mood (feat. iann dior),24,2,30,33,2020-08-23,1,2020-10-11
24,up,Dua Lipa,We're Good,28,16,5,25,2021-02-21,11,2021-04-25
25,down,Billie Eilish,Therefore I Am,20,2,18,97,2020-11-15,4,2020-11-22
26,down,Tones and I,Dance Monkey,23,1,71,6,2019-10-06,1,2019-11-10
27,down,Tate McRae,you broke me first,25,6,32,81,2020-08-23,15,2020-11-15
28,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),21,1,37,74,2020-07-05,5,2020-07-12
29,down,The Kid LAROI,WITHOUT YOU,17,15,11,32,2020-12-13,12,2021-02-28
30,down,Lewis Capaldi,Someone You Loved,27,8,59,4,2019-10-06,4,2019-10-06
31,down,BTS,Dynamite,26,8,30,96,2020-08-23,2,2020-08-30
32,down,Duncan Laurence,Arcade,31,31,6,88,2021-02-28,69,2021-03-14
33,down,Dua Lipa,Don't Start Now,29,2,71,19,2019-11-03,3,2020-01-05
34,down,Pop Smoke,What You Know Bout Love,33,13,28,81,2020-07-12,14,2020-10-18
35,down,Harry Styles,Watermelon Sugar,30,8,56,85,2019-11-17,2,2020-08-23
36,up,Lil Baby,Real As It Gets (feat. EST Gee),73,36,2,90,2021-03-14,83,2021-03-21
37,down,Post Malone,Circles,36,6,71,2,2019-10-06,2,2019-10-06
38,up,Ava Max,My Head & My Heart,46,34,6,74,2021-02-21,12,2021-03-21
39,down,The Weeknd,Starboy (feat. Daft Punk),34,9,6,,,,
40,down,SAINt JHN,Roses (Imanbek Remix),39,3,55,97,2020-01-12,7,2020-05-10
41,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),32,1,31,61,2020-08-23,8,2020-10-04
42,down,Billie Eilish,everything i wanted,35,1,70,53,2019-11-17,3,2019-11-24
43,down,Meduza,Paradise (feat. Dermot Kennedy),40,37,8,61,2021-01-03,22,2021-02-07
44,down,Pop Smoke,Mood Swings (feat. Lil Tjay),37,1,37,54,2020-07-12,6,2020-08-09
45,up,Yung Bleu,You’re Mines Still (feat. Drake),52,37,8,91,2020-10-25,80,2021-02-21
46,up,Tones And I,Fly Away,86,46,4,,,,
47,up,Cardi B,WAP (feat. Megan Thee Stallion),63,1,32,80,2020-08-09,1,2020-08-16
48,up,Glass Animals,Heat Waves,69,1,4,75,2021-02-28,71,2021-03-07
49,up,The Neighbourhood,Sweater Weather,53,40,17,77,2021-01-10,63,2021-02-07
50,down,Joel Corry,Head & Heart (feat. MNEK),38,23,33,99,2020-07-26,16,2020-09-20
51,up,Jubin Nautiyal,Lut Gaye (feat. Emraan Hashmi),59,51,3,39,2021-02-28,6,2021-04-18
52,down,DJ Khaled,POPSTAR (feat. Drake),51,2,35,94,2020-07-19,8,2020-09-20
53,down,Billie Eilish & Khalid,lovely,42,42,66,62,2020-02-02,62,2020-02-02
54,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),47,1,48,79,2020-04-19,1,2020-07-05
55,up,Lewis Capaldi,Before You Go,64,19,69,45,2019-11-24,10,2020-08-30
56,up,Saweetie,Best Friend (feat. Doja Cat),91,33,10,35,2021-01-17,35,2021-01-17
57,down,Pop Smoke,"AP (Music from the film ""Boogie"")",22,22,3,61,2021-03-07,61,2021-03-07
58,up,Topic,Breaking Me (feat. A7S),62,14,41,94,2020-03-01,8,2020-08-16
59,up,Travis Scott,HIGHEST IN THE ROOM,61,2,71,35,2019-10-06,2,2019-10-13
60,up,Hamza Namira,Fady Shewaya,60,53,8,,,,
61,down,Billie Eilish,bad guy,49,11,67,5,2019-10-06,5,2019-10-06
62,down,"Joel Corry, RAYE & David Guetta",BED,56,39,2,90,2021-04-04,42,2021-04-18
63,down,Jason Derulo,Take You Dancing,57,20,29,71,2020-08-23,16,2021-01-17
64,down,Ariana Grande,34+35,43,2,20,64,2020-11-01,7,2020-12-13
65,down,Maroon 5,Memories,50,4,70,36,2019-10-06,2,2019-11-17
66,down,Lil Baby,On Me,45,27,9,24,2020-12-13,24,2020-12-13
67,up,Chris Brown,No Guidance (feat. Drake),79,11,52,34,2019-10-06,34,2019-10-06
68,-,GIVĒON,All To Me,-,46,1,,,,
69,-,KSI,Patience (feat. YUNGBLUD & Polo G),-,55,1,,,,
70,down,Pop Smoke,Element,66,46,23,,,,
71,up,Tate McRae,slower,88,71,2,,,,
72,down,Pooh Shiesty,Back In Blood (feat. Lil Durk),68,65,3,73,2021-01-10,32,2021-02-28
73,down,Giveon,Like I Want You,70,58,4,,,,
74,down,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],41,16,9,37,2021-01-24,37,2021-01-24
75,up,The Weeknd,Call Out My Name,75,26,7,,,,
76,-,Selena Gomez,Selfish Love,-,76,1,,,,
77,down,Shawn Mendes,Monster,58,4,17,92,2020-11-22,4,2020-11-29
78,down,Justin Bieber & benny blanco,Lonely,55,3,22,6,2020-10-25,6,2020-10-25
79,-,Ali Gatie,Can't Let You Go,-,79,1,,,,
80,down,Shawn Mendes & Camila Cabello,Señorita,77,5,68,1,2019-10-06,1,2019-10-06
81,down,Drake,Chicago Freestyle (feat. Giveon),78,2,28,92,2020-05-03,26,2020-05-10
82,up,DJ Khaled,GREECE (feat. Drake),90,2,33,24,2020-07-26,24,2020-07-26
83,-,ROSÉ,On The Ground,-,44,1,2,2021-03-21,2,2021-03-21
84,-,Zoe Wees,Girls Like Us,-,84,1,,,,
85,down,Travis Scott,goosebumps,81,22,44,89,2020-04-26,18,2020-05-03
86,-,Future,Life Is Good (feat. Drake),-,2,43,86,2020-01-12,6,2020-01-19
87,-,Roddy Ricch,The Box,-,1,64,91,2019-12-08,2,2020-02-16
88,-,"Dhee, Arivu & Santhosh Narayanan",Enjoy Enjaami,-,42,1,,,,
89,up,Ariana Grande & Doja Cat,motive,89,17,9,94,2020-11-01,23,2020-11-08
90,up,Bad Bunny & Jhay Cortez,Dakiti,94,50,17,3,2020-11-08,1,2020-11-15
91,-,ROSÉ,Gone,-,85,1,,,,
92,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,15,1,89,2021-04-04,78,2021-04-11
93,-,"Sachin-Jigar, Rashmeet Kaur, Shamur & IP Singh","Nadiyon Paar (Let the Music Play Again) (From ""Roohi"")",-,50,1,63,2021-03-14,62,2021-03-21
94,down,Pop Smoke,Dior,74,14,50,100,2020-02-23,46,2020-07-12
95,-,Hozier,Take Me to Church,-,95,1,,,,
96,-,Giveon,Still Your Best,-,96,1,,,,
97,-,Giveon,Stuck On You,-,72,4,,,,
98,down,Justin Bieber,Intentions (feat. Quavo),72,6,55,35,2020-02-09,4,2020-04-05
99,-,Pink Sweat$,At My Worst,-,59,2,70,2021-01-10,70,2021-01-10
100,-,French Montana,Unforgettable (feat. Swae Lee),-,60,7,,,,
