Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Kiss Me More (feat. SZA),1,1,6,9,2021-04-18,1,2021-05-16
2,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),2,1,9,56,2021-03-21,1,2021-03-28
3,up,Lil Nas X,MONTERO (Call Me By Your Name),3,2,8,3,2021-04-04,3,2021-04-04
4,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",4,4,3,84,2021-05-09,17,2021-05-16
5,up,Dua Lipa,Levitating (feat. DaBaby),7,3,33,93,2020-10-25,3,2021-05-16
6,up,Masked Wolf,Astronaut In The Ocean,6,2,17,60,2021-02-07,6,2021-04-04
7,up,J. Cole,i n t e r l u d e,33,7,2,59,2021-05-09,20,2021-05-16
8,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,9,6,11,6,2021-03-14,2,2021-05-09
9,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),8,4,4,76,2021-04-25,2,2021-05-02
10,up,Olivia Rodrigo,deja vu,12,3,7,17,2021-04-11,16,2021-04-18
11,down,Giveon,HEARTBREAK ANNIVERSARY,10,4,14,37,2021-02-21,8,2021-03-21
12,down,Billie Eilish,Your Power,5,5,3,74,2021-05-02,5,2021-05-09
13,down,AURORA,Runaway,11,11,8,26,2021-04-18,13,2021-04-25
14,up,Drake,Wants and Needs (feat. Lil Baby),15,1,11,90,2021-03-07,3,2021-03-14
15,up,The Weeknd,Save Your Tears,16,1,36,80,2020-03-22,1,2021-03-21
16,up,The Weeknd,Blinding Lights,21,1,77,94,2019-12-01,1,2020-03-01
17,up,Tiësto,The Business,18,12,18,52,2021-01-03,18,2021-04-04
18,down,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),17,5,5,50,2021-04-18,21,2021-04-25
19,down,Polo G,RAPSTAR,13,4,6,86,2021-04-11,7,2021-04-18
20,down,Lil Tjay & 6LACK,Calling My Phone,19,1,14,70,2021-02-14,5,2021-02-21
21,up,Kali Uchis,telepatía,22,5,13,27,2021-02-28,6,2021-03-28
22,up,Trippie Redd & Playboi Carti,Miss the Rage,68,22,2,22,2021-05-16,22,2021-05-16
23,up,Olivia Rodrigo,drivers license,23,1,19,1,2021-01-17,1,2021-01-17
24,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),20,20,3,77,2021-05-02,35,2021-05-09
25,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,31,15,10,89,2021-04-04,78,2021-04-11
26,up,Don Toliver,What You Need,39,26,2,,,,
27,up,Dua Lipa,We're Good,28,16,14,25,2021-02-21,11,2021-04-25
28,up,Tones and I,Dance Monkey,37,1,80,6,2019-10-06,1,2019-11-10
29,down,Russ Millions x Tion Wayne,Body,25,21,8,,,,
30,up,Travis Scott & HVME,Goosebumps (Remix),32,18,15,82,2021-02-14,44,2021-04-11
31,down,Cardi B,Up,26,10,15,4,2021-02-14,4,2021-02-14
32,down,Bruno Mars,Talking to the Moon,30,24,7,98,2021-04-25,82,2021-05-02
33,down,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",14,14,3,62,2021-05-09,62,2021-05-09
34,up,SZA,Good Days,34,2,21,39,2021-01-03,8,2021-01-10
35,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],41,27,4,72,2021-03-07,18,2021-05-16
36,up,Dua Lipa,Don't Start Now,40,2,80,19,2019-11-03,3,2020-01-05
37,down,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),27,27,3,,,,
38,up,Drake,One Dance (feat. Wizkid & Kyla),58,23,7,,,,
39,down,Ariana Grande,positions,38,1,30,77,2020-10-25,1,2020-11-01
40,up,Coldplay,Higher Power,76,40,2,46,2021-05-16,46,2021-05-16
41,up,Chris Brown & Young Thug,Go Crazy,46,6,54,98,2020-05-31,13,2020-08-16
42,up,Harry Styles,Watermelon Sugar,54,8,65,85,2019-11-17,2,2020-08-23
43,up,"Regard, Troye Sivan & Tate McRae",You,49,28,5,,,,
44,down,Doja Cat,Streets,42,4,18,27,2021-01-24,7,2021-03-07
45,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),44,1,46,74,2020-07-05,5,2020-07-12
46,up,Lewis Capaldi,Someone You Loved,50,8,68,4,2019-10-06,4,2019-10-06
47,down,DJ Khaled,POPSTAR (feat. Drake),36,2,44,94,2020-07-19,8,2020-09-20
48,up,Drake,What’s Next,48,1,11,68,2021-03-07,4,2021-03-14
49,up,Lil Tecca,Never Left,71,49,2,,,,
50,up,Post Malone,Circles,55,6,80,2,2019-10-06,2,2019-10-06
51,down,DJ Khaled,GREECE (feat. Drake),43,2,36,24,2020-07-26,24,2020-07-26
52,up,Dua Lipa,Levitating,61,24,6,74,2020-04-05,74,2020-04-05
53,down,BTS,Dynamite,52,8,39,96,2020-08-23,2,2020-08-30
54,up,SAINt JHN,Roses (Imanbek Remix),69,3,64,97,2020-01-12,7,2020-05-10
55,down,Imagine Dragons,Follow You,51,34,5,,,,
56,up,"Joel Corry, RAYE & David Guetta",BED,62,39,11,90,2021-04-04,42,2021-04-18
57,down,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),24,24,3,80,2021-05-09,80,2021-05-09
58,up,Maroon 5,Memories,80,4,79,36,2019-10-06,2,2019-11-17
59,-,J. Cole,m y . l i f e,-,3,1,86,2021-05-16,86,2021-05-16
60,down,Tom Odell,Another Love,59,38,6,,,,
61,-,J. Cole,a m a r i,-,5,1,,,,
62,up,"ATB, Topic & A7S",Your Love (9PM),70,50,9,89,2021-02-21,25,2021-04-04
63,down,Glass Animals,Heat Waves,60,1,13,75,2021-02-28,71,2021-03-07
64,down,Billie Eilish & Khalid,lovely,56,42,75,62,2020-02-02,62,2020-02-02
65,-,J. Cole,p r i d e . i s . t h e . d e v i l,-,8,1,,,,
66,up,Tesher,Jalebi Baby,91,34,6,,,,
67,down,24kGoldn,Mood (feat. iann dior),57,2,39,33,2020-08-23,1,2020-10-11
68,-,Travis Scott,goosebumps,-,22,49,89,2020-04-26,18,2020-05-03
69,-,J. Cole,9 5 . s o u t h,-,15,1,,,,
70,up,"Young Stoner Life, Young Thug & Gunna",Ski,88,33,5,93,2021-04-18,38,2021-04-25
71,-,J. Cole,l e t . g o . m y . h a n d,-,13,1,,,,
72,down,Travis Scott,HIGHEST IN THE ROOM,67,2,79,35,2019-10-06,2,2019-10-13
73,down,Baby Keem & Travis Scott,durag activity,29,29,3,,,,
74,up,Bad Bunny & Jhay Cortez,Dakiti,79,50,24,3,2020-11-08,1,2020-11-15
75,-,StarBoi3,Dick (feat. Doja Cat),-,59,1,57,2021-05-16,57,2021-05-16
76,down,Drake,Passionfruit,66,42,4,,,,
77,down,Billie Eilish,everything i wanted,53,1,79,53,2019-11-17,3,2019-11-24
78,-,J. Cole,a p p l y i n g . p r e s s u r e,-,21,1,,,,
79,-,J. Cole,1 0 0 . m i l ‘,-,26,1,,,,
80,-,J. Cole,p u n c h i n ‘ . t h e . c l o c k,-,30,1,,,,
81,-,Olivia Rodrigo,good 4 u,-,1,1,,,,
82,-,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,-,28,1,,,,
83,up,The Weeknd,Starboy (feat. Daft Punk),97,9,15,,,,
84,-,J. Cole,The Climb Back,-,34,3,,,,
85,-,J. Cole,h u n g e r . o n . h i l l s i d e,-,36,1,,,,
86,-,J. Cole,c l o s e,-,46,1,,,,
87,-,Migos,Straightenin,-,33,1,,,,
88,up,J. Cole,No Role Modelz,90,87,2,,,,
89,-,"Internet Money, Don Toliver & Lil Uzi Vert",His & Hers (feat. Gunna),-,37,1,,,,
90,-,Nicki Minaj,Fractions,-,90,1,,,,
91,down,DJ Khaled,"BODY IN MOTION (feat. Bryson Tiller, Lil Baby & Roddy Ricch)",35,35,3,87,2021-05-09,87,2021-05-09
92,down,Chase Atlantic,Friends,63,63,4,,,,
93,up,Khalid,Better,93,41,42,,,,
94,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,1,44,54,2020-07-12,6,2020-08-09
95,down,Joyner Lucas & Lil Baby,Ramen & OJ,64,64,2,,,,
96,down,Billie Eilish,bad guy,72,11,74,5,2019-10-06,5,2019-10-06
97,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),99,1,57,79,2020-04-19,1,2020-07-05
98,down,H.E.R.,Come Through (feat. Chris Brown),78,41,4,,,,
99,-,The Neighbourhood,Sweater Weather,-,40,22,77,2021-01-10,63,2021-02-07
100,down,Billie Eilish,Therefore I Am,47,2,26,97,2020-11-15,4,2020-11-22
