Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Future & Metro Boomin,Like That,17,1,2,,,,
2,up,Future & Metro Boomin,Type Shit,44,2,2,,,,
3,down,Ariana Grande,we can't be friends (wait for your love),1,1,4,,,,
4,up,Future & Metro Boomin,Cinderella,46,4,2,,,,
5,up,Future & Metro Boomin,Young Metro,52,5,2,,,,
6,up,Future & Metro Boomin,We Don't Trust You,50,6,2,,,,
7,down,Kanye West & Ty Dolla $ign,Carnival,2,1,7,,,,
8,down,Benson Boone,Beautiful Things,3,3,9,,,,
9,down,Djo,End of Beginning,4,4,6,,,,
10,down,Taylor Swift,Cruel Summer,5,4,45,,,,
11,down,Tyla,Water,10,2,28,,,,
12,up,Future & Metro Boomin,Ice Attack,59,12,2,,,,
13,down,Teddy Swims,Lose Control,7,7,12,,,,
14,down,Tate McRae,greedy,6,1,29,,,,
15,down,Mitraz,"Akhiyaan Gulaab (From ""Teri Baaton Mein Aisa Uljha Jiya"")",8,3,10,,,,
16,down,Dua Lipa,Training Season,14,4,7,,,,
17,down,Travis Scott,FE!N,11,2,36,,,,
18,up,Future & Metro Boomin,Runnin Outta Time,70,18,2,,,,
19,down,21 Savage,redrum,9,1,12,,,,
20,down,Chris Brown,Angel Numbers / Ten Toes,15,4,21,,,,
21,up,Rema & Selena Gomez,Calm Down,21,1,84,,,,
22,down,The Weeknd,Track 6,18,7,26,,,,
23,down,Beyoncé,TEXAS HOLD 'EM,19,13,7,,,,
24,down,Ariana Grande,"yes, and?",12,2,12,,,,
25,down,Bryson Tiller,Whatever She Wants,20,20,6,,,,
26,up,SZA,Snooze,26,16,66,,,,
27,down,SZA,Saturn,22,11,6,,,,
28,down,Jack Harlow,Lovin On Me,13,1,21,,,,
29,up,Future & Metro Boomin,Claustrophobic,62,29,2,,,,
30,down,The Weeknd,Blinding Lights,23,1,227,94,2019-12-01,1,2020-03-01
31,up,Future & Metro Boomin,Slimed In,68,31,2,,,,
32,down,Vishal Mishra & Raj Shekhar,Pehle Bhi Main,30,1,17,,,,
33,down,Dua Lipa,Houdini,25,7,21,,,,
34,down,Miley Cyrus,Flowers,27,1,64,,,,
35,down,Ariana Grande,the boy is mine,16,10,4,,,,
36,-,Artemas,i like the way you kiss me,-,4,1,,,,
37,down,Travis Scott,MY EYES,31,6,36,,,,
38,up,Future & Metro Boomin,Fried (She a Vibe),76,38,2,,,,
39,down,Chris Brown,Under the Influence,32,1,92,,,,
40,down,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",34,1,33,,,,
41,up,Future & Metro Boomin,Magic Don Juan (Princess Diana),74,41,2,,,,
42,up,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),47,38,3,,,,
43,down,4batz & Drake,act ii: date @ 8 (remix),28,28,4,,,,
44,up,G-Eazy,Lady Killers II (Christoph Andersson Remix),94,44,2,,,,
45,down,Drake,One Dance (feat. Wizkid & Kyla),36,23,149,,,,
46,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),35,7,26,,,,
47,down,Doja Cat,Agora Hills,33,7,28,,,,
48,up,Jithin Raj,Periyone,93,48,2,,,,
49,down,Ed Sheeran,Perfect,38,14,97,73,2019-10-06,58,2019-10-20
50,down,Taylor Swift,Lover,39,36,36,38,2019-10-06,27,2019-11-03
51,down,Ariana Grande,bye,24,13,4,,,,
52,down,Kenya Grace,Strangers,40,3,31,,,,
53,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),48,4,70,,,,
54,down,SZA,Kill Bill,53,3,69,,,,
55,up,Future & Metro Boomin,Everyday Hustle,79,55,2,,,,
56,down,Travis Scott,I KNOW ?,42,1,36,,,,
57,down,The Weeknd,Starboy (feat. Daft Punk),49,9,162,,,,
58,down,YG Marley,Praise Jah In the Moonlight,55,19,9,,,,
59,up,Coldplay,Viva La Vida,60,36,47,,,,
60,-,Hozier,Too Sweet,-,9,1,,,,
61,up,Olivia Rodrigo,obsessed,95,61,2,,,,
62,down,"The Weeknd, Playboi Carti & Madonna",Popular,41,2,44,,,,
63,down,"Raghav, Tanishk Bagchi & Asees Kaur","Teri Baaton Mein Aisa Uljha Jiya Title Song (From ""Teri Baaton Mein Aisa Uljha Jiya"")",58,13,8,,,,
64,up,Future & Metro Boomin,GTA,78,64,2,,,,
65,down,Ariana Grande,eternal sunshine,29,16,4,,,,
66,-,Beyoncé & Miley Cyrus,II MOST WANTED,-,18,1,,,,
67,up,Future & Metro Boomin,Ain't No Love,80,67,2,,,,
68,up,Anuv Jain,Husn,81,15,14,,,,
69,down,Travis Scott,HIGHEST IN THE ROOM,54,2,114,35,2019-10-06,2,2019-10-13
70,down,Ed Sheeran,Shape of You,51,19,139,94,2020-01-05,94,2020-01-05
71,-,Beyoncé,JOLENE,-,35,1,,,,
72,-,Camila Cabello,I LUV IT (feat. Playboi Carti),-,28,1,,,,
73,down,Muni Long,Made For Me,45,45,6,,,,
74,down,Rihanna,Umbrella (feat. JAY Z),57,43,52,,,,
75,down,Ariana Grande,intro (end of the world),63,54,4,,,,
76,-,Beyoncé & Post Malone,LEVII'S JEANS,-,60,1,,,,
77,-,Beyoncé,AMERIICAN REQUIEM,-,77,1,,,,
78,-,Beyoncé,DAUGHTER,-,67,1,,,,
79,-,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,-,79,1,,,,
80,up,Future & Metro Boomin,WTFYM,83,80,2,,,,
81,-,Beyoncé,DOLLY P,-,81,1,,,,
82,up,Future & Metro Boomin,Seen it All,85,82,2,,,,
83,up,Ayra Starr,Rush,88,3,79,,,,
84,up,The Weeknd,Save Your Tears,99,1,174,80,2020-03-22,1,2021-03-21
85,down,The Weeknd,Die For You,77,7,136,,,,
86,up,Noah Kahan,Stick Season,92,76,3,,,,
87,down,"Metro Boomin, Travis Scott & Young Thug",Trance,65,7,69,,,,
88,down,Ariana Grande,don't wanna break up again,37,22,4,,,,
89,down,Taylor Swift,Anti-Hero,72,1,69,,,,
90,-,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,-,80,1,,,,
91,up,"Diljit Dosanjh, Badshah & Raj Ranjodh","Naina (From ""Crew"")",100,13,2,,,,
92,-,Beyoncé,BODYGUARD,-,83,1,,,,
93,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,67,16,,,,
94,-,Beyoncé,16 CARRIAGES,-,77,3,,,,
95,down,Madison Beer,Make You Mine,61,41,7,,,,
96,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',97,1,70,,,,
97,-,Tyla,Truth or Dare,-,97,1,,,,
98,down,Ariana Grande,supernatural,43,20,4,,,,
99,-,Tory Lanez,The Color Violet,-,8,113,,,,
100,down,"Aashir Wajahat, Nayel & Nehaal Naseem",Sadqay,71,33,6,,,,
