Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,18,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Hardest To Love,33,2,2,96,2020-03-22,29,2020-03-29
3,up,The Weeknd,In Your Eyes,71,3,2,41,2020-03-22,12,2020-03-29
4,up,The Weeknd,Faith,61,4,2,45,2020-03-29,45,2020-03-29
5,up,The Weeknd,Alone Again,31,5,2,62,2020-03-22,21,2020-03-29
6,down,The Weeknd,After Hours,3,1,6,37,2020-02-23,22,2020-03-01
7,up,The Weeknd,Too Late,53,7,2,86,2020-03-22,31,2020-03-29
8,up,The Weeknd,Save Your Tears,73,1,2,80,2020-03-22,1,2021-03-21
9,up,The Weeknd,Scared To Live,62,9,2,96,2020-03-22,37,2020-03-29
10,up,The Weeknd,Heartless,16,2,18,22,2019-12-01,5,2019-12-08
11,down,Dua Lipa,Don't Start Now,5,2,21,19,2019-11-03,3,2020-01-05
12,up,The Weeknd,Escape From LA,72,12,2,41,2020-03-29,41,2020-03-29
13,up,The Weeknd,Snowchild,67,13,2,33,2020-03-29,33,2020-03-29
14,down,Tones and I,Dance Monkey,2,1,21,6,2019-10-06,1,2019-11-10
15,down,Roddy Ricch,The Box,4,1,17,91,2019-12-08,2,2020-02-16
16,up,The Weeknd,Repeat After Me (Interlude),77,16,2,62,2020-03-29,62,2020-03-29
17,up,SAINt JHN,Roses (Imanbek Remix),24,3,5,97,2020-01-12,7,2020-05-10
18,down,Justin Bieber,Intentions (feat. Quavo),6,6,8,35,2020-02-09,4,2020-04-05
19,-,NAV & Gunna,Turks (feat. Travis Scott),-,3,1,95,2020-03-29,26,2020-04-05
20,up,The Weeknd,Until I Bleed Out,75,20,2,89,2020-03-29,89,2020-03-29
21,down,Doja Cat,Say So,9,7,15,100,2020-02-02,6,2020-05-03
22,down,Billie Eilish,everything i wanted,7,1,20,53,2019-11-17,3,2019-11-24
23,down,Post Malone,Circles,13,6,21,2,2019-10-06,2,2019-10-06
24,up,Dua Lipa,Physical,30,12,9,48,2020-02-02,15,2020-04-12
25,down,Harry Styles,Adore You,18,9,17,24,2019-12-08,6,2020-04-19
26,down,Future,Life Is Good (feat. Drake),11,2,12,86,2020-01-12,6,2020-01-19
27,down,Maroon 5,Memories,15,4,21,36,2019-10-06,2,2019-11-17
28,down,Justin Bieber,Yummy,21,3,13,86,2020-01-05,3,2020-01-12
29,down,Trevor Daniel,Falling,19,3,19,61,2019-11-24,14,2020-01-05
30,down,Arizona Zervas,ROXANNE,22,7,19,14,2019-11-24,4,2019-12-22
31,down,BENEE,Supalonely (feat. Gus Dapperton),25,23,4,94,2020-03-15,35,2020-04-26
32,down,Lil Uzi Vert,Myron,14,14,3,88,2020-03-15,22,2020-03-22
33,down,Eminem,Godzilla (feat. Juice WRLD),23,3,11,84,2020-01-19,12,2020-01-26
34,down,Don Toliver,No Idea,20,6,18,95,2019-12-08,26,2020-01-12
35,down,Shawn Mendes & Camila Cabello,Señorita,26,5,21,1,2019-10-06,1,2019-10-06
36,down,Lewis Capaldi,Before You Go,35,19,19,45,2019-11-24,10,2020-08-30
37,down,Surfaces,Sunday Best,36,16,5,96,2020-03-01,27,2020-04-26
38,down,Travis Scott,HIGHEST IN THE ROOM,28,2,21,35,2019-10-06,2,2019-10-13
39,up,Powfu,Death Bed (feat. beabadoobee),49,19,3,100,2020-03-01,7,2020-04-26
40,down,Billie Eilish,bad guy,34,11,21,5,2019-10-06,5,2019-10-06
41,-,PARTYNEXTDOOR,BELIEVE IT,-,8,1,100,2020-03-29,55,2020-04-05
42,down,Tory Lanez,The Take (feat. Chris Brown),41,41,5,65,2019-11-24,65,2019-11-24
43,down,Don Toliver,After Party,12,12,3,85,2020-05-03,71,2020-05-24
44,up,Doja Cat,Like That (feat. Gucci Mane),81,43,2,99,2020-04-12,91,2020-04-19
45,-,Dua Lipa,Break My Heart,-,6,1,97,2020-03-29,5,2020-06-28
46,down,Billie Eilish,No Time To Die,32,5,7,78,2020-02-16,7,2020-02-23
47,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),38,17,19,64,2019-12-01,52,2020-01-12
48,down,Don Toliver,Cardigan,8,8,3,,,,
49,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),80,19,17,99,2020-01-12,49,2020-06-21
50,-,Megan Thee Stallion,Savage,-,18,1,61,2020-03-22,14,2020-04-19
51,down,Lil Uzi Vert,P2,29,8,4,24,2020-03-15,24,2020-03-15
52,down,Sam Smith,To Die For,37,22,7,88,2020-02-16,35,2020-02-23
53,down,Doja Cat,Boss Bitch,42,38,4,60,2020-03-22,23,2020-04-26
54,down,Khalid & Disclosure,Know Your Worth,52,27,8,66,2020-02-09,39,2020-02-16
55,down,Lewis Capaldi,Someone You Loved,17,8,21,4,2019-10-06,4,2019-10-06
56,down,Don Toliver,Euphoria (feat. Travis Scott & Kaash Paige),10,10,3,,,,
57,down,Ashe,Moral of the Story,43,26,5,49,2020-03-01,49,2020-03-01
58,down,Lil Uzi Vert,Baby Pluto,27,7,4,72,2020-03-08,4,2020-03-15
59,up,DripReport,Skechers,63,48,6,68,2020-04-12,51,2020-04-19
60,down,Halsey,You should be sad,44,28,12,74,2020-01-12,20,2020-02-16
61,down,Demi Lovato,I Love Me,57,38,3,49,2020-03-08,45,2020-03-15
62,down,Billie Eilish & Khalid,lovely,46,42,20,62,2020-02-02,62,2020-02-02
63,down,Roddy Ricch,High Fashion (feat. Mustard),39,22,12,78,2019-12-15,22,2020-02-16
64,up,Pop Smoke,Dior,66,14,6,100,2020-02-23,46,2020-07-12
65,-,Dua Lipa,Levitating,-,24,1,74,2020-04-05,74,2020-04-05
66,-,PARTYNEXTDOOR,Loyal (feat. Drake),-,13,6,90,2019-11-24,42,2019-12-01
67,-,Dua Lipa,Cool,-,66,1,97,2020-04-05,97,2020-04-05
68,-,Dua Lipa,Love Again,-,29,1,96,2020-04-05,96,2020-04-05
69,-,PARTYNEXTDOOR,SPLIT DECISION,-,69,1,,,,
70,-,The Weeknd,Heartless (feat. Lil Uzi Vert) [Vapor Wave Remix],-,70,1,,,,
71,-,Dua Lipa,Pretty Please,-,62,1,95,2020-04-05,95,2020-04-05
72,-,PARTYNEXTDOOR,NOTHING LESS,-,72,1,,,,
73,down,Camila Cabello,My Oh My (feat. DaBaby),51,18,17,52,2019-12-15,22,2020-02-02
74,up,Jack Harlow,Whats Poppin,74,24,2,76,2020-03-22,37,2020-04-19
75,-,Dua Lipa,Future Nostalgia,-,75,1,87,2019-12-15,87,2019-12-15
76,-,Dua Lipa,Hallucinate,-,73,1,85,2020-04-05,85,2020-04-05
77,-,PARTYNEXTDOOR,TURN UP,-,77,1,,,,
78,-,Dua Lipa,Good in Bed,-,78,1,,,,
79,-,PARTYNEXTDOOR,TRAUMA,-,79,1,,,,
80,-,KSI,Poppin (feat. Lil Pump & Smokepurpp),-,80,1,,,,
81,-,Dua Lipa,Boys Will Be Boys,-,81,1,,,,
82,-,PARTYNEXTDOOR,SHOWING YOU,-,82,1,,,,
83,down,Lil Mosey,Blueberry Faygo,78,33,3,69,2020-02-16,24,2020-04-12
84,down,Ed Sheeran & Justin Bieber,I Don't Care,40,21,21,31,2019-10-06,23,2019-11-17
85,down,Lady Gaga,Stupid Love,55,23,5,28,2020-03-01,8,2020-03-08
86,-,The Weeknd,After Hours (The Blaze Remix),-,86,1,,,,
87,-,PARTYNEXTDOOR,NEVER AGAIN,-,87,1,,,,
88,-,PARTYNEXTDOOR,The News,-,74,3,,,,
89,-,PARTYNEXTDOOR,TOUCH ME,-,89,1,,,,
90,-,5 Seconds of Summer,Old Me,-,55,2,,,,
91,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),45,20,21,26,2019-10-06,26,2019-10-06
92,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],59,19,21,7,2019-10-06,7,2019-10-06
93,down,JACKBOYS,OUT WEST (feat. Young Thug),83,22,14,79,2019-12-29,28,2020-01-05
94,-,Wiz Khalifa,Something New (feat. Ty Dolla $ign),-,94,1,95,2020-03-29,95,2020-03-29
95,-,PARTYNEXTDOOR,EYE ON IT,-,95,1,,,,
96,-,PARTYNEXTDOOR,SAVAGE ANTHEM,-,96,1,,,,
97,-,Childish Gambino,Time,-,97,1,,,,
98,down,Harry Styles,Falling,93,35,11,57,2019-12-15,39,2019-12-22
99,-,PARTYNEXTDOOR,PGT,-,99,1,,,,
100,down,"benny blanco, Halsey & Khalid",Eastside,92,35,21,,,,
