Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Anti-Hero,23,1,2,,,,
2,down,Rema & Selena Gomez,Calm Down,1,1,10,,,,
3,up,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),28,3,2,,,,
4,down,Chris Brown,Under the Influence,3,1,18,,,,
5,down,Sam Smith & Kim Petras,Unholy,2,2,6,,,,
6,up,Taylor Swift,Midnight Rain,41,6,2,,,,
7,up,Taylor Swift,Track One,33,7,2,,,,
8,up,Taylor Swift,Bejeweled,50,6,2,,,,
9,up,Taylor Swift,Maroon,39,9,2,,,,
10,up,Taylor Swift,"You're On Your Own, Kid",42,10,2,,,,
11,down,Oxlade,KU LO SA - A COLORS SHOW,4,4,15,,,,
12,up,Taylor Swift,Karma,54,12,2,,,,
13,up,Taylor Swift,Vigilante Shit,51,13,2,,,,
14,down,OneRepublic,I Ain't Worried,5,4,21,,,,
15,up,Taylor Swift,Question...?,53,15,2,,,,
16,down,Harry Styles,As It Was,6,1,31,,,,
17,up,Taylor Swift,Labyrinth,73,17,2,,,,
18,down,Beyoncé,CUFF IT,8,7,10,,,,
19,down,Tory Lanez,The Color Violet,9,8,40,,,,
20,down,David Guetta & Bebe Rexha,I'm Good (Blue),7,7,9,,,,
21,down,Drake,Jimmy Cooks (feat. 21 Savage),12,1,20,,,,
22,up,Taylor Swift,Mastermind,74,22,2,,,,
23,up,Taylor Swift,Sweet Nothing,75,23,2,,,,
24,down,The Weeknd,Die For You,10,7,62,,,,
25,down,Steve Lacy,Bad Habit,11,4,16,,,,
26,down,The Weeknd,Starboy (feat. Daft Punk),13,9,88,,,,
27,down,Burna Boy,Last Last,14,6,25,,,,
28,up,Taylor Swift,"Would've, Could've, Should've",83,28,2,,,,
29,up,Taylor Swift,The Great War,81,29,2,,,,
30,down,Rema,Calm Down,16,7,37,,,,
31,down,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",15,3,15,,,,
32,down,The Weeknd,Blinding Lights,19,1,153,94,2019-12-01,1,2020-03-01
33,down,Tom Odell,Another Love,21,19,8,,,,
34,down,Oliver Tree & Robin Schulz,Miss You,18,18,3,,,,
35,down,"Yohani, Jubin Nautiyal, Tanishk Bagchi, Surya Ragunnathan & Chamath Sangeeth","Manike (From ""Thank God"")",25,25,5,,,,
36,down,Nicky Youre & Dazy,Sunroof,17,16,21,,,,
37,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],20,5,22,,,,
38,up,Taylor Swift,Bigger Than The Whole Sky,87,38,2,,,,
39,up,Taylor Swift,Paris,85,39,2,,,,
40,up,Eminem,Mockingbird,56,30,2,,,,
41,down,AP Dhillon,Summer High,24,24,13,,,,
42,up,Taylor Swift,High Infidelity,88,42,2,,,,
43,up,Juliette,Diferença Mara,92,1,2,,,,
44,down,Marshmello & Khalid,Numb,29,21,20,,,,
45,down,Nicki Minaj,Super Freaky Girl,26,13,12,,,,
46,down,Ayra Starr,Rush,27,3,6,,,,
47,down,Glass Animals,Heat Waves,32,1,89,75,2021-02-28,71,2021-03-07
48,down,Lil Baby,California Breeze,22,22,3,,,,
49,down,Charlie Puth & Jung Kook,Left and Right,30,13,19,,,,
50,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,5,1,,,,
51,down,Shae Gill & Ali Sethi,Pasoori,34,8,36,,,,
52,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),35,1,60,,,,
53,up,The Weeknd,After Hours,58,1,64,37,2020-02-23,22,2020-03-01
54,down,Burna Boy,For My Hand (feat. Ed Sheeran),38,8,17,,,,
55,down,The Kid LAROI & Justin Bieber,Stay,37,1,69,,,,
56,down,d4vd,Romantic Homicide,31,26,7,,,,
57,down,The Weeknd,Call Out My Name,52,26,35,,,,
58,down,The Neighbourhood,Sweater Weather,44,40,71,77,2021-01-10,63,2021-02-07
59,down,Joji,Glimpse of Us,46,1,21,,,,
60,up,Taylor Swift,Glitch,94,60,2,,,,
61,down,Future,WAIT FOR U (feat. Drake & Tems),43,2,27,,,,
62,down,BLACKPINK,Pink Venom,36,5,11,,,,
63,down,The Weeknd,Save Your Tears,49,1,112,80,2020-03-22,1,2021-03-21
64,up,Victony,Soweto,90,64,4,,,,
65,up,Ed Sheeran,Perfect,76,14,36,73,2019-10-06,58,2019-10-20
66,up,Taylor Swift,Dear Reader,98,66,2,,,,
67,down,Lost Frequencies & Calum Scott,Where Are You Now,61,12,39,,,,
68,down,Swedish House Mafia & The Weeknd,Moth To A Flame,64,2,48,,,,
69,down,Drake,Massive,59,3,20,,,,
70,down,Dua Lipa,New Rules,67,38,25,,,,
71,down,Arctic Monkeys,I Wanna Be Yours,63,50,7,,,,
72,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),47,25,6,,,,
73,down,Lizzo,About Damn Time,60,6,26,,,,
74,up,The Weeknd & Gesaffelstein,I Was Never There,80,25,25,,,,
75,down,Elton John & Britney Spears,Hold Me Closer,57,16,10,,,,
76,-,Lil Uzi Vert,Just Wanna Rock,-,34,1,,,,
77,-,SZA,Shirt,-,9,1,,,,
78,down,Sia,Unstoppable,66,39,34,81,2019-11-10,81,2019-11-10
79,up,Billie Eilish,TV,79,21,8,,,,
80,up,JVKE,Golden Hour,99,27,6,,,,
81,up,Ed Sheeran,Shape of You,89,19,84,94,2020-01-05,94,2020-01-05
82,down,Ed Sheeran,Celestial,40,20,5,,,,
83,up,Kanye West,Heartless,84,40,22,,,,
84,down,EMPIRE & Kizz Daniel,Cough (Odo),72,72,2,,,,
85,-,Post Malone,Circles,-,6,127,2,2019-10-06,2,2019-10-06
86,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By) [Instrumental],-,86,1,,,,
87,up,"Calvin Harris, Dua Lipa",One Kiss,97,30,28,,,,
88,down,Lil Baby,In A Minute,48,13,20,,,,
89,down,Burna Boy,It's Plenty,68,25,17,,,,
90,-,Adele,Easy On Me,-,1,54,,,,
91,-,Wizkid,Money & Love,-,70,1,,,,
92,-,Chris Brown,No Guidance (feat. Drake),-,11,66,34,2019-10-06,34,2019-10-06
93,down,Future,Mask Off,82,53,9,,,,
94,down,Cigarettes After Sex,Apocalypse,77,52,15,,,,
95,-,Meghan Trainor,Made You Look,-,8,1,,,,
96,-,JIN,The Astronaut,-,96,1,,,,
97,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,-,45,6,,,,
98,-,Rosa Linn,SNAP,-,28,11,,,,
99,down,Asake,Joha,95,72,6,,,,
100,-,Ed Sheeran,Bad Habits,-,1,70,,,,
