Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',17,1,2,,,,
2,up,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),45,2,2,,,,
3,down,Juliette,Diferença Mara,1,1,7,,,,
4,up,RAYE,Escapism. (feat. 070 Shake),4,3,3,,,,
5,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),49,5,2,,,,
6,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),54,4,2,,,,
7,down,Rema & Selena Gomez,Calm Down,2,1,16,,,,
8,up,Metro Boomin & Travis Scott,Raindrops (Insane),57,8,2,,,,
9,down,Chris Brown,Under the Influence,5,1,24,,,,
10,down,Drake & 21 Savage,Rich Flex,3,1,6,,,,
11,down,Sam Smith & Kim Petras,Unholy,6,2,12,,,,
12,up,"Metro Boomin, Travis Scott & Young Thug",Trance,61,7,2,,,,
13,up,Metro Boomin,Around Me (feat. Don Toliver),67,13,2,,,,
14,up,"Metro Boomin, 21 Savage & Young Nudy",Umbrella,62,14,2,,,,
15,up,Metro Boomin & 21 Savage,Walk Em Down (Don't Kill Civilians) [feat. Mustafa],70,15,2,,,,
16,up,Metro Boomin & Young Thug,Metro Spider,73,16,2,,,,
17,down,Harry Styles,As It Was,9,1,37,,,,
18,down,Taylor Swift,Anti-Hero,7,1,8,,,,
19,up,Metro Boomin & John Legend,On Time,71,19,2,,,,
20,up,Mariah Carey,All I Want For Christmas Is You,24,2,20,79,2019-11-17,1,2020-12-13
21,down,The Weeknd,Die For You,12,7,68,,,,
22,down,Tory Lanez,The Color Violet,10,8,46,,,,
23,up,"Metro Boomin, Travis Scott & Future",Lock On Me,75,23,2,,,,
24,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],14,14,3,,,,
25,up,Metro Boomin & Future,I Can't Save You (Interlude) [feat. Don Toliver],77,25,2,,,,
26,down,OneRepublic,I Ain't Worried,13,4,27,,,,
27,down,Burna Boy,Alone,11,8,5,,,,
28,down,Meghan Trainor,Made You Look,8,8,7,,,,
29,down,The Weeknd,Starboy (feat. Daft Punk),16,9,94,,,,
30,down,The Weeknd,Blinding Lights,21,1,159,94,2019-12-01,1,2020-03-01
31,down,Beyoncé,CUFF IT,18,7,16,,,,
32,down,Oxlade,KU LO SA - A COLORS SHOW,20,4,21,,,,
33,up,Metro Boomin & A$AP Rocky,Feel The Fiyaaaah (feat. Takeoff),78,33,2,,,,
34,down,Rema,Calm Down,25,7,43,,,,
35,up,Metro Boomin & Gunna,All The Money (Bonus),83,35,2,,,,
36,down,Burna Boy,Last Last,26,6,31,,,,
37,down,Tom Odell,Another Love,32,19,14,,,,
38,down,David Guetta & Bebe Rexha,I'm Good (Blue),23,7,15,,,,
39,up,Glass Animals,Heat Waves,39,1,95,75,2021-02-28,71,2021-03-07
40,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),19,5,7,,,,
41,down,MC L da Vinte & MC Gury,Parado no Bailão (feat. MC Gury),30,30,3,,,,
42,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),42,1,66,,,,
43,up,The Kid LAROI & Justin Bieber,Stay,43,1,75,,,,
44,down,"Ozuna, Maître Gims & RedOne",Arhbo (Music from the Fifa World Cup Qatar 2022 Official Soundtrack) [feat. FIFA Sound],29,29,3,,,,
45,down,Drake,Jimmy Cooks (feat. 21 Savage),31,1,26,,,,
46,down,Taylor Swift,Bejeweled,28,6,8,,,,
47,down,Steve Lacy,Bad Habit,35,4,22,,,,
48,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,72,7,17,31,2019-12-08,26,2020-12-27
49,down,Eminem,Mockingbird,34,30,8,,,,
50,down,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],38,20,4,,,,
51,down,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",33,3,21,,,,
52,down,Drake & 21 Savage,Circo Loco,15,6,6,,,,
53,up,Wham!,Last Christmas (Single Version),86,4,15,70,2019-12-01,2,2020-12-27
54,-,Lady Gaga,Bloody Mary,-,53,1,,,,
55,down,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),22,2,6,,,,
56,down,Drake & 21 Savage,On BS,27,4,6,,,,
57,-,The Weeknd,Party Monster,-,53,1,,,,
58,down,Swedish House Mafia & The Weeknd,Moth To A Flame,48,2,54,,,,
59,down,Post Malone,Circles,47,6,130,2,2019-10-06,2,2019-10-06
60,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],41,5,28,,,,
61,down,Sia,Unstoppable,52,39,39,81,2019-11-10,81,2019-11-10
62,down,JVKE,Golden Hour,59,27,10,,,,
63,down,The Neighbourhood,Sweater Weather,44,40,77,77,2021-01-10,63,2021-02-07
64,down,Drake & 21 Savage,Major Distribution,37,3,6,,,,
65,-,SZA,Kill Bill,-,3,1,,,,
66,down,Drake & 21 Savage,Spin Bout U,36,8,6,,,,
67,up,Adele,Easy On Me,89,1,56,,,,
68,down,Taylor Swift,Track One,46,7,8,,,,
69,down,Taylor Swift,Midnight Rain,55,6,8,,,,
70,down,The Weeknd,After Hours,50,1,70,37,2020-02-23,22,2020-03-01
71,-,SZA,Nobody Gets Me,-,19,1,,,,
72,-,SZA,Blind,-,33,1,,,,
73,down,Post Malone,rockstar (feat. 21 Savage),63,61,17,,,,
74,-,SZA,Used (feat. Don Toliver),-,35,1,,,,
75,-,SZA,SOS,-,75,1,,,,
76,-,SZA,Seek & Destroy,-,40,1,,,,
77,-,SZA,Love Language,-,34,1,,,,
78,-,SZA,Low,-,15,1,,,,
79,-,Bobby Helms,Jingle Bell Rock (Single Version),-,16,4,56,2019-12-22,19,2020-12-27
80,down,The Weeknd,Save Your Tears,76,1,118,80,2020-03-22,1,2021-03-21
81,down,The Weeknd,Call Out My Name,66,26,41,,,,
82,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),53,3,8,,,,
83,down,Wizkid,2 Sugar (feat. Ayra Starr),40,31,5,,,,
84,-,SZA,Open Arms (feat. Travis Scott),-,48,1,,,,
85,-,SZA,Snooze,-,16,1,,,,
86,-,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,-,86,1,,,,
87,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),94,20,51,26,2019-10-06,26,2019-10-06
88,-,SZA,Ghost in the Machine (feat. Phoebe Bridgers),-,83,1,,,,
89,up,Post Malone,Better Now,95,89,2,,,,
90,-,SZA,Special,-,79,1,,,,
91,-,SZA,Gone Girl,-,87,1,,,,
92,-,SZA,Notice Me,-,86,1,,,,
93,down,Victony,Soweto,69,64,9,,,,
94,-,Andy Williams,It's the Most Wonderful Time of the Year,-,17,9,35,2019-12-29,18,2020-12-27
95,-,Kelly Clarkson,Underneath the Tree,-,19,8,77,2019-12-22,16,2020-12-27
96,-,SZA,F2F,-,96,1,,,,
97,down,Joji,Glimpse of Us,84,1,27,,,,
98,down,SZA,Shirt,56,9,7,,,,
99,-,Lost Frequencies & Calum Scott,Where Are You Now,-,12,44,,,,
100,down,Post Malone,Wow.,96,46,12,,,,
