Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Fair Trade (feat. Travis Scott),14,1,2,,,,
2,up,Drake,Way 2 Sexy (feat. Future & Young Thug),47,1,2,,,,
3,up,Drake,Girls Want Girls (feat. Lil Baby),39,3,2,,,,
4,down,The Kid LAROI & Justin Bieber,Stay,2,1,10,,,,
5,up,Drake,No Friends In The Industry,63,5,2,,,,
6,up,Drake,Champagne Poetry,46,6,2,,,,
7,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),66,7,2,,,,
8,down,Kanye West,Hurricane,1,1,2,,,,
9,up,Drake,TSU,65,9,2,,,,
10,up,Drake,Love All (feat. JAY-Z),58,10,2,,,,
11,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,7,2,8,,,,
12,down,Doja Cat,Woman,8,2,12,,,,
13,up,Drake,N 2 Deep (feat. Future),68,13,2,,,,
14,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],38,4,4,,,,
15,up,Drake,In The Bible (feat. Lil Durk & GIVĒON),64,15,2,,,,
16,up,Drake,Fountains (feat. Tems),71,16,2,,,,
17,up,Drake,Papi’s Home,60,17,2,,,,
18,down,Doja Cat,Need To Know,12,4,12,,,,
19,down,Ed Sheeran,Bad Habits,11,1,12,,,,
20,down,Glass Animals,Heat Waves,15,1,30,75,2021-02-28,71,2021-03-07
21,up,Drake,Race My Mind,79,21,2,,,,
22,up,Drake,Pipe Down,76,22,2,,,,
23,down,Kanye West,Off The Grid,3,3,2,,,,
24,down,Billie Eilish,Happier Than Ever,17,2,7,,,,
25,up,Drake,IMY2 (feat. Kid Cudi),73,25,2,,,,
26,up,Drake,7am On Bridle Path,80,26,2,,,,
27,down,Måneskin,Beggin,21,2,14,,,,
28,down,Doja Cat,Kiss Me More (feat. SZA),20,1,23,9,2021-04-18,1,2021-05-16
29,down,The Weeknd,Take My Breath,22,2,6,,,,
30,up,Drake,Get Along Better (feat. Ty Dolla $ign),82,30,2,,,,
31,down,Kanye West,Moon,6,6,2,,,,
32,up,Drake & Yebba,Yebba’s Heartbreak,84,32,2,,,,
33,down,Kanye West,Praise God,4,4,2,,,,
34,up,Drake,You Only Live Twice (feat. Lil Wayne & Rick Ross),83,34,2,,,,
35,down,The Weeknd,Blinding Lights,28,1,94,94,2019-12-01,1,2020-03-01
36,up,Drake,Fucking Fans,86,36,2,,,,
37,down,Olivia Rodrigo,good 4 u,31,1,18,,,,
38,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),30,4,21,76,2021-04-25,2,2021-05-02
39,down,Baby Keem & Kendrick Lamar,family ties,26,26,3,,,,
40,down,Jasleen Royal & B. Praak,"Ranjha (From ""Shershaah"")",35,27,4,,,,
41,down,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",36,24,4,,,,
42,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),29,1,26,56,2021-03-21,1,2021-03-28
43,down,Masked Wolf,Astronaut In The Ocean,42,2,34,60,2021-02-07,6,2021-04-04
44,up,Dua Lipa,Levitating (feat. DaBaby),45,3,50,93,2020-10-25,3,2021-05-16
45,up,Doja Cat,Get Into It (Yuh),54,23,7,,,,
46,up,Drake,The Remorse,87,46,2,,,,
47,down,Kanye West,Ok Ok,9,9,2,,,,
48,down,Lil Nas X,MONTERO (Call Me By Your Name),34,2,25,3,2021-04-04,3,2021-04-04
49,down,Kanye West,Jail,5,5,2,,,,
50,down,Olivia Rodrigo,traitor,48,10,17,,,,
51,down,Doja Cat & The Weeknd,You Right,43,4,12,,,,
52,up,Wizkid,Essence,52,15,11,,,,
53,-,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],-,15,1,,,,
54,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),50,24,6,,,,
55,down,Kanye West,Jonah,10,10,2,,,,
56,up,The Weeknd,Save Your Tears,75,1,53,80,2020-03-22,1,2021-03-21
57,down,Dua Lipa,Levitating,51,24,15,74,2020-04-05,74,2020-04-05
58,up,Drake,Wants and Needs (feat. Lil Baby),61,1,28,90,2021-03-07,3,2021-03-14
59,down,Kanye West,No Child Left Behind,16,16,2,,,,
60,down,"Skrillex, Justin Bieber & Don Toliver",Don't Go,40,16,4,,,,
61,down,Kanye West,Heaven and Hell,18,18,2,,,,
62,down,Olivia Rodrigo,brutal,55,18,13,,,,
63,up,Kane Brown x blackbear,Memory,69,34,7,,,,
64,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,1,,,,
65,up,Tones and I,Dance Monkey,89,1,97,6,2019-10-06,1,2019-11-10
66,down,Marshmello & Jonas Brothers,Leave Before You Love Me,41,19,12,,,,
67,down,Kanye West,Believe What I Say,13,13,2,,,,
68,up,Steve Lacy,Dark Red,90,33,6,,,,
69,up,Tesher & Jason Derulo,Jalebi Baby,93,31,9,,,,
70,down,Wael Kfoury,El Bint El Awiye,59,27,9,,,,
71,down,Kanye West,Remote Control,24,24,2,,,,
72,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,92,6,28,6,2021-03-14,2,2021-05-09
73,-,Post Malone,Circles,-,6,96,2,2019-10-06,2,2019-10-06
74,-,Drake,One Dance (feat. Wizkid & Kyla),-,23,23,,,,
75,down,Kanye West,Pure Souls,27,27,2,,,,
76,-,Ed Sheeran,Shivers,-,4,1,,,,
77,-,Baby Keem & Kendrick Lamar,range brothers,-,75,1,,,,
78,down,Kanye West,Junya,23,23,2,,,,
79,-,"Chamath Sangeeth, Yohani & Satheeshan",Manike Mage Hithe,-,36,1,,,,
80,-,Imagine Dragons,Believer,-,50,12,,,,
81,up,Doja Cat,Ain't Shit,88,12,12,,,,
82,-,LISA,LALISA,-,55,1,,,,
83,-,Baby Keem,trademark usa,-,83,1,,,,
84,down,Kanye West,24,25,25,2,,,,
85,-,Baby Keem,issues,-,85,1,,,,
86,-,The Weeknd,Die For You,-,7,3,,,,
87,down,Kanye West,God Breathed,19,19,2,,,,
88,down,Wizkid,Essence (feat. Justin Bieber & Tems),70,23,5,,,,
89,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,3,1,,,,
90,down,Halsey,"I am not a woman, I'm a god",72,72,3,,,,
91,up,Camila Cabello,Don't Go Yet,98,22,8,,,,
92,down,Shawn Mendes & Tainy,Summer Of Love,85,29,4,,,,
93,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,15,26,89,2021-04-04,78,2021-04-11
94,-,Charli XCX,Good Ones,-,94,1,,,,
95,-,Harry Styles,Watermelon Sugar,-,8,81,85,2019-11-17,2,2020-08-23
96,-,Justin Bieber,Ghost,-,7,4,62,2021-03-28,62,2021-03-28
97,-,Dua Lipa,Don't Start Now,-,2,96,19,2019-11-03,3,2020-01-05
98,down,Kanye West,Jesus Lord,37,37,2,,,,
99,-,Sam Smith,Like I Can,-,73,1,,,,
100,-,BTS,Dynamite,-,8,55,96,2020-08-23,2,2020-08-30
