Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Future & Metro Boomin,We Still Don't Trust You,44,1,2,,,,
2,down,Future & Metro Boomin,Like That,1,1,5,,,,
3,down,Ariana Grande,we can't be friends (wait for your love),2,1,7,,,,
4,up,Artemas,i like the way you kiss me,4,4,4,,,,
5,down,Future & Metro Boomin,Type Shit,3,2,5,,,,
6,up,Sabrina Carpenter,Espresso,73,1,2,,,,
7,up,floyymenor & Cris Mj,Gata Only,42,3,2,,,,
8,down,Benson Boone,Beautiful Things,5,3,12,,,,
9,up,Hozier,Too Sweet,11,9,4,,,,
10,up,"Sushin Shyam, Dabzee & Vinayak Sasikumar","Illuminati (From ""Aavesham"")",53,10,2,,,,
11,-,Taylor Swift,Fortnight (feat. Post Malone),-,1,1,,,,
12,down,Djo,End of Beginning,8,4,9,,,,
13,up,Teddy Swims,Lose Control,14,7,15,,,,
14,down,Future & Metro Boomin,Cinderella,6,4,5,,,,
15,down,Kanye West & Ty Dolla $ign,Carnival,7,1,10,,,,
16,up,Dua Lipa,Illusion,77,16,2,,,,
17,up,SZA,Saturn,23,11,9,,,,
18,down,Travis Scott,FE!N,10,2,39,,,,
19,down,Mitraz,"Akhiyaan Gulaab (From ""Teri Baaton Mein Aisa Uljha Jiya"")",9,3,13,,,,
20,down,Tate McRae,greedy,17,1,32,,,,
21,down,Taylor Swift,Cruel Summer,12,4,48,,,,
22,down,Tyla,Water,18,2,31,,,,
23,down,Beyoncé,TEXAS HOLD 'EM,21,13,10,,,,
24,down,Future & Metro Boomin,Young Metro,15,5,5,,,,
25,down,The Weeknd,Track 6,16,7,29,,,,
26,down,"Diljit Dosanjh, Badshah & Raj Ranjodh","Naina (From ""Crew"")",13,13,5,,,,
27,down,Dua Lipa,Training Season,20,4,10,,,,
28,down,Chris Brown,Angel Numbers / Ten Toes,24,4,24,,,,
29,-,Taylor Swift,The Tortured Poets Department,-,9,1,,,,
30,down,Rema & Selena Gomez,Calm Down,19,1,87,,,,
31,-,Taylor Swift,Down Bad,-,2,1,,,,
32,up,SZA,Snooze,32,16,69,,,,
33,down,Jack Harlow,Lovin On Me,29,1,24,,,,
34,-,Taylor Swift,"So Long, London",-,6,1,,,,
35,down,Vishal Mishra & Raj Shekhar,Pehle Bhi Main,22,1,20,,,,
36,down,21 Savage,redrum,27,1,15,,,,
37,down,The Weeknd,Blinding Lights,28,1,230,94,2019-12-01,1,2020-03-01
38,down,Bryson Tiller,Whatever She Wants,36,20,9,,,,
39,-,Taylor Swift,My Boy Only Breaks His Favorite Toys,-,8,1,,,,
40,up,4batz & Drake,act ii: date @ 8 (remix),60,28,7,,,,
41,up,Future & Metro Boomin,Out Of My Hands,65,41,2,,,,
42,down,Chris Brown,Under the Influence,35,1,95,,,,
43,-,Taylor Swift,But Daddy I Love Him,-,13,1,,,,
44,down,Travis Scott,MY EYES,31,6,39,,,,
45,down,Drake,One Dance (feat. Wizkid & Kyla),37,23,152,,,,
46,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),40,4,73,,,,
47,down,Future & Metro Boomin,We Don't Trust You,33,6,5,,,,
48,up,Future & Metro Boomin,Drink N Dance,64,48,2,,,,
49,down,Miley Cyrus,Flowers,34,1,67,,,,
50,down,SZA,Kill Bill,48,3,72,,,,
51,down,"The Weeknd, Playboi Carti & Madonna",Popular,43,2,47,,,,
52,down,Ariana Grande,"yes, and?",41,2,15,,,,
53,-,Drake,Push Ups,-,3,1,,,,
54,down,Dua Lipa,Houdini,30,7,24,,,,
55,up,Doja Cat,Agora Hills,59,7,31,,,,
56,-,Taylor Swift,Florida!!! (feat. Florence + the Machine),-,19,1,,,,
57,-,Taylor Swift,I Can Do It With a Broken Heart,-,12,1,,,,
58,down,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),39,38,6,,,,
59,-,Taylor Swift,loml,-,24,1,,,,
60,down,The Weeknd,Starboy (feat. Daft Punk),38,9,165,,,,
61,-,Taylor Swift,Guilty as Sin?,-,15,1,,,,
62,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),61,7,29,,,,
63,-,Taylor Swift,Who’s Afraid of Little Old Me?,-,17,1,,,,
64,down,YG Marley,Praise Jah In the Moonlight,56,19,12,,,,
65,down,Travis Scott,HIGHEST IN THE ROOM,46,2,117,35,2019-10-06,2,2019-10-13
66,-,Taylor Swift,Fresh Out The Slammer,-,21,1,,,,
67,down,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",26,1,36,,,,
68,down,Taylor Swift,Lover,54,36,39,38,2019-10-06,27,2019-11-03
69,up,The Weeknd,Die For You,74,7,139,,,,
70,down,Ed Sheeran,Perfect,52,14,100,73,2019-10-06,58,2019-10-20
71,up,Drake,Passionfruit,95,42,84,,,,
72,down,Future & Metro Boomin,Red Leather,69,69,2,,,,
73,-,Taylor Swift,I Can Fix Him (No Really I Can),-,35,1,,,,
74,-,Taylor Swift,The Alchemy,-,32,1,,,,
75,-,Taylor Swift,imgonnagetyouback,-,42,1,,,,
76,-,Taylor Swift,The Smallest Man Who Ever Lived,-,25,1,,,,
77,-,Tyla,Jump,-,37,1,,,,
78,-,Taylor Swift,thanK you aIMee,-,71,1,,,,
79,-,Taylor Swift,The Black Dog,-,52,1,,,,
80,down,Rihanna,Umbrella (feat. JAY Z),63,43,55,,,,
81,-,Taylor Swift,Clara Bow,-,39,1,,,,
82,-,Yeat,If We Being Rëal,-,37,1,,,,
83,-,Taylor Swift,So High School,-,46,1,,,,
84,-,Taylor Swift,The Albatross,-,64,1,,,,
85,-,Taylor Swift,Chloe or Sam or Sophia or Marcus,-,74,1,,,,
86,down,Future & Metro Boomin,All to Myself,72,72,2,,,,
87,-,Taylor Swift,I Hate It Here,-,69,1,,,,
88,-,Taylor Swift,How Did It End?,-,77,1,,,,
89,down,Travis Scott,I KNOW ?,50,1,39,,,,
90,down,Ayra Starr,Rush,58,3,82,,,,
91,down,"Metro Boomin, Travis Scott & Young Thug",Trance,51,7,72,,,,
92,down,The Weeknd,Save Your Tears,78,1,177,80,2020-03-22,1,2021-03-21
93,-,Taylor Swift,The Prophecy,-,43,1,,,,
94,down,Future & Metro Boomin,Jealous,70,70,2,,,,
95,-,Noah Kahan,Stick Season,-,76,5,,,,
96,down,"Raghav, Tanishk Bagchi & Asees Kaur","Teri Baaton Mein Aisa Uljha Jiya Title Song (From ""Teri Baaton Mein Aisa Uljha Jiya"")",49,13,11,,,,
97,-,Taylor Swift,I Look in People's Windows,-,86,1,,,,
98,down,Tory Lanez,The Color Violet,80,8,116,,,,
99,-,Taylor Swift,Peter,-,85,1,,,,
100,down,Ed Sheeran,Shape of You,66,19,142,94,2020-01-05,94,2020-01-05
