Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,33,,,,
2,up,Hedegaard,Happy Home (feat. Lukas Graham) [Sam Feldt Remix],2,1,33,,,,
3,up,Owl City,Fireflies,3,1,33,,,,
4,up,MØ,Pilgrim (MS MR Remix),4,3,33,,,,
5,up,PULS,Dope (Thomas Wibe Remix),5,5,20,,,,
6,up,Trentemøller,Moan (Dub Mix),6,4,33,,,,
7,up,Massive Attack,Teardrop,7,5,33,,,,
8,up,Lucy Love,Poison,9,6,31,,,,
9,up,Owl City,Vanilla Twilight,10,7,33,,,,
10,up,Safri Duo,Played-A-Live (The Bongo Song),11,2,33,,,,
11,up,Martin Garrix,Animals (Isaac Edit),12,8,33,,,,
12,up,Tiësto,Traffic,14,1,32,,,,
13,up,Broiler,Wild Eyes (feat. RAVVEL),15,6,33,,,,
14,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,1,3,,,,
15,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],16,14,31,,,,
16,up,The Knife,Heartbeats,17,12,33,,,,
17,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),18,1,26,,,,
18,up,Tungevaag & Raaban,Samsara,97,4,31,,,,
19,up,Spleen United,Suburbia,28,10,33,,,,
20,down,Röyksopp,What Else Is There?,19,16,33,,,,
21,up,Morten Breum,Larva (Far Away) [Instrumental Extended],21,18,29,,,,
22,up,Spleen United,My Tribe,22,19,33,,,,
23,up,Trentemøller,Moan,23,19,33,,,,
24,-,Morten Breum,Every Time (You Look At Me),-,1,31,,,,
25,down,Crystal Castles,Not In Love,24,21,30,,,,
26,down,VETO,This Is Not,25,2,33,,,,
27,down,Röyksopp & Robyn,Do It Again,26,24,30,,,,
28,up,Kúra,Gógó (Lulu Rouge Remix),37,3,33,,,,
29,up,Lucy Love,Who You Are,29,24,33,,,,
30,up,C2C,Down the Road,36,15,33,,,,
31,down,When Saints Go Machine,Fail Forever,30,24,33,,,,
32,down,Lucy Love,Daddy Was a DJ,31,27,33,,,,
33,down,The Prodigy,Smack My Bitch Up,32,27,32,,,,
34,down,M83,Midnight City,20,17,33,,,,
35,down,Andreas Kleerup,Longing for Lullabies (feat. Titiyo),34,28,32,,,,
36,up,Moby,Porcelain,42,26,32,,,,
37,up,Major Lazer,Light It Up (feat. Baby K) [Ora Che Non C’è Nessuno] (Remix),38,31,32,,,,
38,up,Kasper Bjørke,Young Again (Whomadewho & Tomboy Remix),39,31,32,,,,
39,up,Blue Foundation,Enemy,40,30,32,,,,
40,up,Hess Is More,Ssshhhh (Radio Edit),41,32,32,,,,
41,up,Tiësto,Adagio for Strings,95,5,30,,,,
42,up,Benny Benassi Presents The Biz,Satisfaction,43,3,30,,,,
43,down,Disclosure,Latch (Live),8,6,16,,,,
44,up,Skrillex,Scary Monsters and Nice Sprites,44,6,32,,,,
45,up,Lulu Rouge,Sign Me Out (feat. Fanney Ósk) [Radio Edit],45,34,32,,,,
46,up,Morten Breum,Never Surrender (Edit) [feat. Jay Colin],46,3,32,,,,
47,-,Nadia Ali,Rapture (Avicii New Generation Extended Mix) [Avicii New Generation Extended Mix],-,38,15,,,,
48,down,Trentemøller,Miss You,47,33,32,,,,
49,down,Martin Garrix,Animals (Isaac Remix),48,37,31,,,,
50,up,When Saints Go Machine,Mannequin,50,43,25,,,,
51,up,Disclosure,White Noise (feat. AlunaGeorge),51,38,31,,,,
52,up,Mark Ronson,Stop Me,52,5,30,,,,
53,up,Morten Breum,Domestic Pt. 2 (feat. Joey Moe & Burhan G),58,6,29,,,,
54,-,Lyra Valenza,Blind Spot Monitor,-,54,1,,,,
55,-,Kenneth Bager,Stones and Steel (feat. Findlay Brown),-,26,1,,,,
56,-,Years Of Denial,Graveyards,-,56,1,,,,
57,-,Lalalar,İsyanlar (Radio Edit),-,57,1,,,,
58,-,Half Waif,Keep It Out,-,58,1,,,,
59,up,Morten Breum,Heads Up!,59,41,30,,,,
60,up,Kiesza,Hideaway,60,34,4,,,,
61,up,The Prodigy,Firestarter,63,42,29,,,,
62,up,Kasper Bjørke & FM Belfast,Back & Spine (Single Version),62,7,28,,,,
63,up,DVBBS & Borgeous,Tsunami (Radio Edit),85,51,24,,,,
64,up,The Prodigy,Breathe,66,34,28,,,,
65,up,Kavinsky,Nightcall,67,38,28,,,,
66,up,Portishead,Glory Box,69,39,28,,,,
67,up,M.I.A.,Jimmy,70,48,27,,,,
68,up,Kongsted,Whine Dat,71,49,24,,,,
69,up,Enigma,Return To Innocence,72,40,21,,,,
70,up,Morten Breum,Moist (Faustix Extended),93,10,26,,,,
71,up,Sia,Clap Your Hands,94,8,24,,,,
72,up,Massive Attack,Unfinished Sympathy,98,42,23,,,,
73,up,Kasper Bjørke & Jacob Bellens,Lose Yourself to Jenny,100,9,19,,,,
74,down,The Chemical Brothers,Galvanize,64,46,26,,,,
75,down,When Saints Go Machine,Kelly (Jazzhouse Version),73,51,24,,,,
76,up,Safri Duo,All the People In the World (feat. Clark Anderson),99,59,21,,,,
77,-,八王子P × aika,MARIN ECHO,-,77,1,,,,
78,-,"ionnalee, iamamiwhoami & Barbelle",paramount (KRONOLOGI version),-,78,1,,,,
79,-,R Plus & Dido,Summer Dress,-,79,1,,,,
80,-,Stateless,I Shall Not Complain,-,80,1,,,,
81,-,ShortRound,White Rabbit,-,81,1,,,,
82,-,A. Myrén,Erato Rock,-,82,1,,,,
83,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,20,4,,,,
84,-,Filur,Concentrate! (feat. Simon Kvamm) [Artmus Re-fix],-,10,32,,,,
85,-,Deep Factor,Nothing Compares (Soul mix),-,85,1,,,,
86,-,Dooqu & Trove,How Long (feat. Trove),-,86,1,,,,
87,-,Two Fingers,You Ain't Down,-,87,1,,,,
88,-,Pellegrino,Caucciù (Damecuta Version),-,88,1,,,,
89,up,Years & Years,King (Acoustic),89,18,27,,,,
90,-,Escort,Up for Dawn,-,90,1,,,,
91,-,Ambient Light Orchestra,About a Girl,-,91,1,,,,
92,-,Vinnie Who,Remedy,-,47,20,,,,
93,-,Ambient Light Orchestra,Heart-Shaped Box,-,93,1,,,,
94,-,Escort,Fantasy,-,94,1,,,,
95,-,Morten Breum,6 AM,-,10,19,,,,
96,-,Showtek,Booyah (feat. We Are Loud! & Sonny Wilson) [JP Candela & Alexander Som Remix],-,71,14,,,,
97,-,Pakito,Living on Video (Noot's Vocal Mix),-,46,5,,,,
98,-,Filur,You and I (Trentemoeller Remix),-,61,17,,,,
99,down,James Blake,Retrograde,96,12,25,,,,
100,-,The Egg,Walking Away (Tocadisco Rmx) ,-,10,17,,,,
