Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morten Breum,Every Time (You Look At Me),1,1,195,,,,
2,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),3,1,182,,,,
3,up,VETO,This Is Not,4,2,201,,,,
4,down,Tiësto,Traffic,2,1,198,,,,
5,up,Kúra,Gógó (Lulu Rouge Remix),6,3,191,,,,
6,up,Tungevaag & Raaban,Samsara,7,4,198,,,,
7,up,Benny Benassi Presents The Biz,Satisfaction,8,3,178,,,,
8,up,Skrillex,Scary Monsters and Nice Sprites,9,6,198,,,,
9,up,Morten Breum,Never Surrender (Edit) [feat. Jay Colin],10,3,201,,,,
10,up,Morten Breum,Domestic Pt. 2 (feat. Joey Moe & Burhan G),12,6,192,,,,
11,up,Kasper Bjørke & FM Belfast,Back & Spine (Single Version),13,7,192,,,,
12,up,Morten Breum,Moist (Faustix Extended),14,10,175,,,,
13,up,Sia,Clap Your Hands,15,8,171,,,,
14,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,2,181,,,,
15,up,Kasper Bjørke & Jacob Bellens,Lose Yourself to Jenny,16,9,162,,,,
16,up,Morten Breum,6 AM,17,10,157,,,,
17,up,The Egg,Walking Away (Tocadisco Rmx) ,18,10,152,,,,
18,up,Giana Factory,Rainbow Girl (Radio Edit),19,11,135,,,,
19,-,Tiësto,Adagio for Strings,-,5,194,,,,
20,-,Sigala,Easy Love,-,12,121,,,,
21,down,Sigala,Sweet Lovin' (Radio Edit),20,14,93,,,,
22,-,Mike Candys,Go Off (Extended Mix),-,22,1,,,,
23,-,Kid Empera & Lea Kampmann,Don't Make a Sound,-,23,1,,,,
24,-,Psysex,L.S.dance (LOUD Remix),-,24,1,,,,
25,down,Kind mod Kind,Love Isn't Easy (feat. Medina),5,1,17,,,,
26,-,Carré,Tilted,-,26,1,,,,
27,-,John Alenca,Seven (Edit John Alenca),-,27,1,,,,
28,-,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],-,28,1,,,,
29,down,Mark Ronson,Stop Me,11,5,194,,,,
30,-,Koxbox,Fuel On,-,30,1,,,,
31,-,Alì Farahani & BuVu,Seville (feat. Manuel Pajares),-,31,1,,,,
32,-,8 Bit Universe,Get Schwifty (8 Bit Version),-,32,1,,,,
33,-,Iceboy Violet,Ekklipse,-,33,1,,,,
34,-,Khatune & Tiwea,Mental Breakdown,-,34,1,,,,
35,-,Roland Van Den Toorn,Sloppy Joe's,-,35,1,,,,
36,-,Abadir,Bass Belly,-,36,1,,,,
37,-,Don Zila,From the Cave,-,37,1,,,,
38,-,Slikback,Crash,-,38,1,,,,
39,-,Nihiloxica,Kadodi,-,39,1,,,,
40,-,Boylan & Logos,Leon,-,40,1,,,,
41,-,Errorsmith,Jam for Sisso (feat. Jay Mitta),-,41,1,,,,
42,-,A.k.Adrix,X50,-,42,1,,,,
43,-,STILL,Haile Selassie Is the Micro-Chip (Nidia Remix),-,43,1,,,,
44,-,Cannons,Kiss Me,-,44,1,,,,
