Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hedegaard,Happy Home (feat. Lukas Graham) [Sam Feldt Remix],1,1,61,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,61,,,,
3,up,Owl City,Fireflies,3,1,61,,,,
4,up,Kongsted,Chuck Norris (Kongsted Moombahton Edit),15,2,40,,,,
5,down,MØ,Pilgrim (MS MR Remix),4,3,61,,,,
6,down,Morten Breum,Every Time (You Look At Me),5,1,55,,,,
7,down,PULS,Dope (Thomas Wibe Remix),6,5,47,,,,
8,down,Trentemøller,Moan (Dub Mix),7,4,61,,,,
9,down,Massive Attack,Teardrop,8,5,61,,,,
10,down,Lucy Love,Poison,9,6,59,,,,
11,up,Safri Duo,Played-A-Live (The Bongo Song),13,2,61,,,,
12,down,Owl City,Vanilla Twilight,10,7,61,,,,
13,-,David Guetta,Memories (feat. Kid Cudi),-,7,40,,,,
14,down,Martin Garrix,Animals (Isaac Edit),11,8,61,,,,
15,down,Tiësto,Traffic,12,1,60,,,,
16,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],98,2,50,,,,
17,down,Broiler,Wild Eyes (feat. RAVVEL),14,6,61,,,,
18,down,Tungevaag & Raaban,Samsara,16,4,58,,,,
19,up,C2C,Down the Road,32,15,58,,,,
20,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],99,14,55,,,,
21,down,The Knife,Heartbeats,18,12,61,,,,
22,down,Spleen United,Suburbia,20,10,61,,,,
23,down,Morten Breum,Larva (Far Away) [Instrumental Extended],21,18,57,,,,
24,down,M83,Midnight City,19,17,61,,,,
25,down,Spleen United,My Tribe,22,19,61,,,,
26,down,Trentemøller,Moan,23,19,61,,,,
27,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),17,10,21,,,,
28,down,Röyksopp,What Else Is There?,24,16,61,,,,
29,down,Crystal Castles,Not In Love,25,21,55,,,,
30,down,VETO,This Is Not,26,2,60,,,,
31,down,Kúra,Gógó (Lulu Rouge Remix),27,3,59,,,,
32,down,Lucy Love,Who You Are,28,24,58,,,,
33,down,When Saints Go Machine,Fail Forever,29,24,59,,,,
34,down,Lucy Love,Daddy Was a DJ,31,27,58,,,,
35,down,The Prodigy,Smack My Bitch Up,33,27,57,,,,
36,down,Andreas Kleerup,Longing for Lullabies (feat. Titiyo),34,28,58,,,,
37,down,Moby,Porcelain,35,26,58,,,,
38,down,Blue Foundation,Enemy,36,30,58,,,,
39,down,Hess Is More,Ssshhhh (Radio Edit),37,32,57,,,,
40,-,Kyla La Grange,Cut Your Teeth (Kygo Remix),-,1,50,,,,
41,down,Tiësto,Adagio for Strings,38,5,55,,,,
42,down,Benny Benassi Presents The Biz,Satisfaction,39,3,54,,,,
43,down,Skrillex,Scary Monsters and Nice Sprites,40,6,56,,,,
44,down,Lulu Rouge,Sign Me Out (feat. Fanney Ósk) [Radio Edit],41,34,56,,,,
45,up,James Blake,Retrograde,91,12,46,,,,
46,down,Trentemøller,Miss You,42,33,54,,,,
47,down,Morten Breum,Never Surrender (Edit) [feat. Jay Colin],43,3,56,,,,
48,down,Martin Garrix,Animals (Isaac Remix),44,37,54,,,,
49,up,When Saints Go Machine,Mannequin,97,43,44,,,,
50,down,Mark Ronson,Stop Me,45,5,51,,,,
51,down,Disclosure,White Noise (feat. AlunaGeorge),46,38,54,,,,
52,down,Morten Breum,Domestic Pt. 2 (feat. Joey Moe & Burhan G),47,6,50,,,,
53,down,Morten Breum,Heads Up!,48,41,52,,,,
54,-,TSHA,Renegade (feat. Ell Murphy),-,33,2,,,,
55,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,1,13,99,2020-10-11,61,2020-11-01
56,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,20,7,,,,
57,down,Kiesza,Hideaway,49,34,24,,,,
58,down,Kasper Bjørke & FM Belfast,Back & Spine (Single Version),51,7,49,,,,
59,down,The Prodigy,Breathe,52,34,48,,,,
60,up,The Chemical Brothers,Galvanize,72,46,43,,,,
61,down,Portishead,Glory Box,54,39,48,,,,
62,down,Kavinsky,Nightcall,55,38,48,,,,
63,down,Holbek & Silas Bjerregaard,Træk Stikket Ud,56,49,25,,,,
64,down,Kongsted,Whine Dat,57,49,43,,,,
65,down,Enigma,Return To Innocence,58,40,40,,,,
66,down,Morten Breum,Moist (Faustix Extended),59,10,43,,,,
67,down,Sia,Clap Your Hands,60,8,39,,,,
68,down,When Saints Go Machine,Kelly (Jazzhouse Version),61,51,43,,,,
69,down,Massive Attack,Unfinished Sympathy,62,42,39,,,,
70,down,The Prodigy,Firestarter,50,42,50,,,,
71,down,Kasper Bjørke & Jacob Bellens,Lose Yourself to Jenny,63,9,35,,,,
72,down,Vinnie Who,Remedy,65,47,36,,,,
73,down,Morten Breum,6 AM,66,10,33,,,,
74,down,Safri Duo,All the People In the World (feat. Clark Anderson),64,59,34,,,,
75,down,Filur,You and I (Trentemoeller Remix),67,61,28,,,,
76,-,Disclosure,Latch (Live),-,6,38,,,,
77,down,The Egg,Walking Away (Tocadisco Rmx) ,68,10,28,,,,
78,down,Moloko,Sing It Back (Boris Dlugosch Mix),69,65,21,,,,
79,up,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",89,35,40,,,,
80,down,Giana Factory,Rainbow Girl (Radio Edit),70,11,21,,,,
81,down,Blue Foundation,Eyes On Fire,73,65,19,,,,
82,down,Sigala,Easy Love,71,12,15,,,,
83,down,Sigala,Sweet Lovin' (Radio Edit),76,14,5,,,,
84,down,Kongsted,Thirsty (Radio Edit),74,70,13,,,,
85,down,Modeselektor,The White Flash (feat. Thom Yorke),75,73,11,,,,
86,up,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),93,76,7,,,,
87,down,Breakbot,Baby I'm Yours (feat. Irfane),79,15,2,,,,
88,down,ケミカル・ブラザーズ,DO IT AGAIN,77,71,5,,,,
89,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],80,75,2,,,,
90,down,Morten Breum,On It!,78,78,4,,,,
91,down,Trentemøller,Take Me Into Your Skin,81,81,3,,,,
92,-,Delroy Edwards,My Promise,-,92,1,,,,
93,-,Study Alpha Waves,"Alfa, Theta, Gamma, Delta",-,93,1,,,,
94,down,The Oscillation,Head Hang Low,82,76,2,,,,
95,down,Trentemøller,... Even Though You're With Another Girl,83,77,2,,,,
96,down,Years & Years,Desire (Gryffin Remix),84,84,2,,,,
97,down,Morten Breum,Domestic (feat. Nik & Jay) [Radio Edit],85,85,2,,,,
98,down,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],86,86,2,,,,
99,-,Showtek,Booyah (feat. We Are Loud! & Sonny Wilson) [JP Candela & Alexander Som Remix],-,71,21,,,,
100,down,Morten Breum,Hamra,87,79,2,,,,
